,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,3, 5.15 , -   , 5.15 ,   , 5.15 , 5.15 , 5.45 , -   , 17.62 , 18.20 , 509.12 , 29.24 , 28.30 , 1.01 ,24-Aug-17,0.01,0.00,0.12%,0.00%," 2,134,675,000 ", -   , -   , -   , 5.72 , 4.45 
1834,4, 1.40 , 1.40 , 1.35 , 5.00 , 1.40 , 1.36 , 1.40 , 17.12 , 1.02 , 3.32 , 146.74 , 137.34 , 42.15 , 0.95 ,25-Aug-17,0.08,0.12,5.71%,10.00%," 1,695,741,358 "," 12,717.00 ", 1.40 , 1.40 , 2.27 , 1.10 
BIL,2, 11.00 , 11.00 , 11.35 , (35.00), 11.00 , 10.50 , 10.99 , (44.12), 47.29 , 61.50 , 707.76 , 23.26 , 17.89 , 1.55 ,25-Aug-17,0.11,0.11,1.00%,1.83%," 4,904,645,064 ", 900.00 , 11.00 , 11.00 , 12.00 , 3.00 
BRG,1, 15.83 , 15.83 , 16.04 , (21.00), 15.75 , 15.76 , 16.00 , (12.72), 148.28 , 140.15 , 466.74 , 10.68 , 11.29 , 3.39 ,25-Aug-17,0.30,0.20,1.90%,3.57%," 3,392,723,481 "," 7,041.00 ", 16.00 , 15.75 , 24.00 , 4.70 
CAR,1, 107.74 , 107.74 , 107.69 , 5.00 , 107.99 , 107.00 , 107.99 , 6.86 , 784.10 , 803.14 , 384.82 , 13.74 , 13.41 , 28.00 ,25-Aug-17,4.30,6.70,3.99%,10.04%," 52,301,305,600 "," 8,582.00 ", 107.99 , 107.00 , 110.00 , 60.00 
CBNY,4, 0.17 , -   , 0.17 ,   , 0.17 , 0.17 , 0.22 , -   , (0.96), (0.60), (8.17), n/a , na , na ,19-Jul-17,0.00,0.00,0.00%,0.00%," 92,820,000 ", -   , -   , -   , 0.26 , 0.16 
CCC,2, 28.37 , 28.37 , 29.03 , (66.00), 27.50 , 29.00 , 29.99 , (158.81), 154.31 , 248.21 ," 1,037.33 ", 18.39 , 11.43 , 2.73 ,25-Aug-17,0.00,0.00,0.00%,0.00%," 24,146,745,087 "," 2,589.00 ", 30.00 , 27.50 , 39.70 , 18.00 
CWJ,2, 1.15 , 1.15 , 1.15 , -   , 1.15 , 1.14 , 1.15 , -   , (13.40), (10.24), (343.73), n/a , na , na ,25-Aug-17,0.00,0.00,0.00%,0.00%," 10,106,470,588 "," 14,200.00 ", 1.15 , 1.15 , 1.80 , 0.65 
GK,2, 41.43 , 41.43 , 41.01 , 42.00 , 41.50 , 41.00 , 41.50 , 118.13 , 345.53 , 395.10 ," 4,442.71 ", 11.99 , 10.49 , 0.93 ,25-Aug-17,0.30,1.54,0.72%,3.76%," 41,218,163,936 "," 33,114.00 ", 41.50 , 41.01 , 46.50 , 35.00 
JBG,4, 17.64 , 17.64 , 17.22 , 42.00 , 17.61 , 17.60 , 18.00 , 142.40 , 186.18 , 198.85 ," 1,202.22 ", 9.47 , 8.87 , 1.47 ,25-Aug-17,0.18,0.33,1.02%,2.21%," 21,155,235,696 "," 210,036.00 ", 19.00 , 17.61 , 20.00 , 13.75 
JMMBGL,1, 20.93 , 20.93 , 21.15 , (22.00), 21.00 , 21.00 , 21.50 , (101.41), 204.77 , 223.15 ," 1,643.88 ", 10.22 , 9.38 , 1.27 ,25-Aug-17,0.23,0.40,1.10%,2.76%," 34,127,464,453 "," 523,305.00 ", 22.00 , 20.75 , 23.00 , 9.50 
JP,4, 16.73 , 16.73 , 17.63 , (90.00), 16.50 , 16.98 , 16.99 , (285.51), 33.71 , 38.57 , 928.44 , 49.63 , 43.38 , 1.80 ,25-Aug-17,0.00,0.40,0.00%,4.32%," 18,773,469,722 "," 18,317.00 ", 17.00 , 16.00 , 22.00 , 7.50 
JSE,2, 6.00 , 6.00 , 6.02 , (2.00), 6.00 , 5.61 , 6.00 , (3.96), 23.90 , 34.94 , 127.12 , 25.10 , 17.17 , 4.72 ,25-Aug-17,0.04,0.66,0.59%,11.99%," 4,207,500,000 "," 4,905.00 ", 6.02 , 6.00 , 13.50 , 4.25 
KPREIT,2, 8.00 , 8.00 , 8.00 , -   , 8.00 , 7.60 , 8.00 , -   , 10.45 , 14.36 , 533.45 , 76.53 , 55.69 , 1.50 ,25-Aug-17,0.15,0.31,1.93%,3.08%," 2,575,941,344 "," 3,014.00 ", 8.00 , 8.00 , 16.00 , 4.03 
KW�,2, 31.85 , 31.85 , 30.79 , 106.00 , 30.79 , 30.79 , 32.00 , 428.58 , 103.54 , 113.20 ," 1,331.21 ", 30.76 , 28.13 , 2.39 ,25-Aug-17,0.00,0.29,0.00%,1.45%," 45,551,856,559 ",#N/A,#N/A,#N/A,#N/A,#N/A
MIL,1, 4.55 , 4.55 , 4.29 , 26.00 , 4.50 , 4.50 , 5.00 , 88.29 , 6.68 , n/a , 646.38 , 68.12 , n/a , 0.70 ,25-Aug-17,0.23,0.22,5.05%,4.00%," 5,465,229,274 "," 162,111.00 ", 5.00 , 4.25 , 6.39 , 3.28 
NCBFG,3, 87.83 , 87.83 , 88.16 , (33.00), 88.99 , 87.00 , 88.99 , (230.13), 779.53 , 986.52 ," 4,313.89 ", 11.27 , 8.90 , 2.04 ,25-Aug-17,0.60,2.40,0.68%,4.80%," 216,655,779,183 "," 242,433.00 ", 88.99 , 85.00 , 94.99 , 58.50 
PAL,1, 550.00 , -   , 550.00 ,   , 550.00 , 110.00 , 560.00 , -   ," 2,611.36 "," 3,276.06 "," 24,489.78 ", 21.06 , 16.79 , 2.25 ,06-Jul-17,1.00,1.75,0.18%,0.90%," 790,365,400 ", -   , -   , -   , 550.00 , 170.00 
PJAM,2, 32.23 , 32.23 , 32.12 , 11.00 , 32.95 , 32.05 , 32.95 , 33.15 , 422.49 , 383.28 ," 2,552.40 ", 7.63 , 8.41 , 1.26 ,25-Aug-17,0.40,1.85,1.24%,6.61%," 34,362,333,255 "," 11,536.00 ", 32.95 , 32.12 , 45.00 , 22.50 
PJX,4, 9.30 , -   , 9.30 ,   , 9.30 , 9.85 , 9.99 , -   , (62.80), (56.68)," 1,003.29 ", n/a , na , 0.93 ,24-Aug-17,0.00,0.00,0.00%,0.00%," 2,882,704,827 ", -   , -   , -   , 11.50 , 9.00 
PROVENJA,4, 25.01 , -   , 25.01 ,   , 25.01 , 25.02 , -   , -   , 179.45 , 67.54 ," 1,462.59 ", 13.94 , 37.03 , 1.71 ,18-Aug-17,0.74,0.93,2.94%,5.01%," 15,638,952,155 ", -   , -   , -   , 26.00 , 19.00 
PULS,2, 2.05 , 2.05 , 1.80 , 25.00 , 2.05 , 1.90 , 2.05 , 115.25 , 24.57 , 18.79 , 132.26 , 8.35 , 10.91 , 1.55 ,25-Aug-17,0.08,0.06,3.90%,2.00%," 3,343,012,990 ", 100.00 , 2.05 , 2.05 , 16.20 , 0.50 
RJR,4, 1.20 , 1.20 , 1.32 , (12.00), 1.20 , 1.10 , 1.30 , (82.18), 1.80 , 3.48 , 105.40 , 66.77 , 34.44 , 1.14 ,25-Aug-17,0.00,0.02,0.00%,1.54%," 2,906,985,185 "," 285,000.00 ", 1.26 , 1.20 , 2.00 , 1.08 
SALF,3, 10.00 , -   , 10.00 ,   , 10.00 , 10.00 , 11.00 , -   , 86.12 , 101.25 , 757.89 , 11.61 , 9.88 , 1.32 ,23-Aug-17,0.00,0.44,0.00%,5.18%," 1,038,832,900 ", -   , -   , -   , 11.00 , 6.50 
SEP,2, 29.84 , 29.84 , 29.76 , 8.00 , 29.75 , 29.75 , 32.55 , 11.68 , 141.40 , 187.64 ," 1,868.57 ", 21.10 , 15.90 , 1.60 ,25-Aug-17,0.00,3.23,0.00%,10.95%," 15,409,313,873 "," 27,869.00 ", 32.00 , 29.75 , 45.10 , 18.60 
SGJ,2, 45.86 , 45.86 , 46.93 , (107.00), 45.10 , 45.10 , 47.00 , (941.23), 396.20 , 424.83 ," 3,053.64 ", 11.57 , 10.79 , 1.50 ,25-Aug-17,0.45,1.68,0.98%,4.57%," 142,696,737,046 "," 235,195.00 ", 47.00 , 45.03 , 47.51 , 29.00 
SIJL,1, 35.51 , -   , 35.51 ,   , 35.51 , 35.50 , 37.00 , -   , 317.62 , 339.53 ," 3,508.43 ", 11.18 , 10.46 , 1.01 ,21-Aug-17,0.45,1.80,1.27%,5.39%," 15,027,646,105 ", -   , -   , -   , 42.50 , 25.00 
SIL,2, 14.00 , -   , 14.00 ,   , 14.00 , 12.75 , 14.00 , -   , 132.76 , 99.54 ," 1,406.33 ", 10.55 , 14.07 , 1.00 ,23-Aug-17,0.21,0.15,1.48%,0.98%," 820,824,998 ", -   , -   , -   , 18.20 , 13.00 
