,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,3, 5.15 , -   , 5.15 ,   , 5.15 , 4.75 , 5.45 , -   , 17.62 , 18.20 , 509.12 , 29.24 , 28.30 , 1.01 ,15-Aug-17,0.01,0.00,0.12%,0.00%," 2,134,675,000 ", -   , -   , -   , 5.72 , 4.45 
1834,4, 1.34 , -   , 1.34 ,   , 1.34 , 1.35 , 1.40 , -   , 1.02 , 3.32 , 146.74 , n/a , 40.35 , 0.91 ,17-Aug-17,0.08,0.12,5.97%,10.00%," 1,623,066,728 "," 4,630.00 ", 1.34 , 1.34 , 2.27 , 1.10 
BIL,2, 11.60 , 11.60 , 11.81 , (21.00), 11.60 , 11.25 , 11.60 , (26.47), 47.29 , 64.16 , 707.76 , 24.53 , 18.08 , 1.64 ,18-Aug-17,0.11,0.11,0.95%,1.83%," 5,172,171,158 "," 163,100.00 ", 12.00 , 11.25 , 12.00 , 2.80 
BRG,1, 14.50 , 14.50 , 14.04 , 46.00 , 14.50 , 14.20 , 16.95 , 27.87 , 148.28 , 140.15 , 466.74 , 9.78 , 10.35 , 3.11 ,18-Aug-17,0.30,0.20,2.07%,3.57%," 3,107,674,699 "," 26,471.00 ", 14.45 , 14.00 , 24.00 , 4.55 
CAR,1, 108.00 , 108.00 , 107.92 , 8.00 , 108.00 , 107.65 , 108.00 , 10.98 , 784.10 , 803.14 , 384.82 , 13.77 , 13.45 , 28.07 ,18-Aug-17,4.30,6.70,3.98%,10.04%," 52,427,520,000 "," 273,696.00 ", 108.99 , 107.60 , 110.00 , 60.00 
CBNY,4, 0.17 , -   , 0.17 ,   , 0.17 , 0.17 , 0.22 , -   , (0.96), (0.60), (8.17), n/a , na , na ,19-Jul-17,0.00,0.00,0.00%,0.00%," 92,820,000 ", -   , -   , -   , 0.26 , 0.16 
CCC,2, 28.50 , 28.50 , 27.04 , 146.00 , 28.50 , 27.55 , 28.50 , 351.31 , 154.31 , 248.21 ," 1,037.33 ", 18.47 , 11.48 , 2.75 ,18-Aug-17,0.00,0.00,0.00%,0.00%," 24,257,392,844 "," 14,000.00 ", 28.01 , 26.50 , 39.70 , 18.00 
CWJ,2, 1.27 , 1.27 , 1.21 , 6.00 , 1.20 , 1.20 , 1.25 , 149.07 , (13.40), (10.24), (343.73), n/a , na , na ,18-Aug-17,0.00,0.00,0.00%,0.00%," 11,161,058,823 "," 109,773.00 ", 1.21 , 1.20 , 1.80 , 0.65 
GK,2, 41.31 , 41.31 , 40.10 , 121.00 , 41.05 , 41.20 , 41.90 , 340.32 , 345.53 , 395.10 ," 4,442.71 ", 11.96 , 10.46 , 0.93 ,18-Aug-17,0.30,1.54,0.73%,3.76%," 41,098,777,509 "," 240,254.00 ", 41.50 , 39.00 , 47.00 , 35.00 
JBG,4, 16.46 , 16.46 , 15.22 , 124.00 , 16.21 , 16.21 , 17.50 , 420.41 , 186.18 , 190.55 ," 1,202.22 ", 8.84 , 8.64 , 1.37 ,18-Aug-17,0.18,0.33,1.09%,2.21%," 19,740,089,544 "," 1,134,504.00 ", 17.50 , 15.10 , 20.00 , 13.75 
JMMBGL,1, 21.14 , 21.14 , 21.01 , 13.00 , 21.50 , 21.50 , 22.49 , 59.93 , 204.77 , 223.15 ," 1,643.88 ", 10.32 , 9.47 , 1.29 ,18-Aug-17,0.23,0.40,1.09%,2.76%," 34,469,880,484 "," 1,160,685.00 ", 21.45 , 20.20 , 23.00 , 9.50 
JP,4, 13.18 , 13.18 , 13.54 , (36.00), 13.75 , 13.51 , 15.00 , (114.20), 61.67 , 93.22 , 928.44 , 21.37 , 14.14 , 1.42 ,18-Aug-17,0.00,0.40,0.00%,4.32%," 14,789,858,394 "," 30,820.00 ", 15.00 , 13.00 , 22.00 , 7.50 
