,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,2, 5.50 , -   , 5.50 ,   , 5.50 , 5.00 , -   , -   , 18.92 , 11.92 , 508.23 , 29.07 , 46.14 , 1.08 ,09-Aug-17,0.01,0.00,0.12%,0.00%," 2,279,750,000 ", -   , -   , -   , 5.72 , 4.45 
1834,4, 1.40 , -   , 1.40 ,   , 1.40 , 1.37 , 1.40 , -   , 1.02 , 3.32 , 146.74 , n/a , 42.15 , 0.95 ,10-Aug-17,0.08,0.12,5.71%,10.00%," 1,695,741,358 ", -   , -   , -   , 2.27 , 1.10 
BIL,2, 9.40 , 9.40 , 8.77 , 63.00 , 9.40 , 9.40 , 10.80 , 79.41 , 47.29 , 64.16 , 707.76 , 19.88 , 14.65 , 1.33 ,11-Aug-17,0.11,0.11,1.17%,1.83%," 4,191,242,146 "," 5,850.00 ", 9.40 , 9.40 , 9.50 , 2.50 
BRG,1, 16.37 , 16.37 , 18.69 , (232.00), 16.00 , 16.00 , 17.00 , (140.57), 148.28 , 140.15 , 466.74 , 11.04 , 11.68 , 3.51 ,11-Aug-17,0.30,0.20,1.83%,3.57%," 3,508,457,573 "," 44,705.00 ", 18.50 , 16.00 , 24.00 , 4.50 
CAR,4, 109.40 , 109.40 , 109.94 , (54.00), 108.00 , 107.50 , 108.00 , (74.11), 784.10 , 865.05 , 438.64 , 13.95 , 12.65 , 24.94 ,11-Aug-17,4.30,6.70,3.93%,10.04%," 53,107,136,000 "," 140,539.00 ", 110.00 , 106.00 , 110.00 , 60.00 
CBNY,4, 0.17 , -   , 0.17 ,   , 0.17 , 0.18 , 0.22 , -   , (0.96), (0.60), (8.17), n/a , na , na ,19-Jul-17,0.00,0.00,0.00%,0.00%," 92,820,000 ", -   , -   , -   , 0.26 , 0.16 
CCC,2, 28.01 , 28.01 , 27.66 , 35.00 , 28.01 , 27.01 , 28.00 , 84.22 , 154.31 , 248.21 ," 1,037.33 ", 18.15 , 11.28 , 2.70 ,11-Aug-17,0.00,0.00,0.00%,0.00%," 23,840,335,914 "," 37,365.00 ", 28.01 , 28.00 , 39.70 , 18.00 
CWJ,4, 1.07 , 1.07 , 1.04 , 3.00 , 1.07 , 1.04 , 1.07 , 74.53 , 2.81 , (50.12), (330.00), 38.07 , na , na ,11-Aug-17,0.00,0.00,0.00%,0.00%," 9,403,411,765 "," 1,000.00 ", 1.07 , 1.07 , 1.80 , 0.65 
GK,2, 40.67 , 40.67 , 40.06 , 61.00 , 40.00 , 40.00 , 41.17 , 171.57 , 345.53 , 395.10 ," 4,442.71 ", 11.77 , 10.29 , 0.92 ,11-Aug-17,0.30,1.54,0.74%,3.76%," 40,462,049,898 "," 161,570.00 ", 41.00 , 40.00 , 47.71 , 35.00 
JBG,4, 17.53 , 17.53 , 18.39 , (86.00), 18.00 , 17.00 , 18.00 , (291.58), 186.18 , 190.55 ," 1,202.22 ", 9.42 , 9.20 , 1.46 ,11-Aug-17,0.18,0.33,1.03%,2.21%," 21,023,315,292 "," 1,057,803.00 ", 19.00 , 16.51 , 20.00 , 13.75 
