,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,3, 5.15 , 5.15 , 5.15 , -   , 5.15 , 5.14 , 5.45 , -   , 17.62 , 18.20 , 509.12 , 29.24 , 28.30 , 1.01 ,24-Aug-17,0.01,0.00,0.12%,0.00%," 2,134,675,000 "," 7,850.00 ", 5.25 , 5.15 , 5.72 , 4.45 
1834,4, 1.35 , -   , 1.35 ,   , 1.35 , 1.36 , 1.40 , -   , 1.02 , 3.32 , 146.74 , 132.44 , 40.65 , 0.92 ,23-Aug-17,0.08,0.12,5.93%,10.00%," 1,635,179,166 ", -   , -   , -   , 2.27 , 1.10 
BIL,2, 11.35 , -   , 11.35 ,   , 11.10 , 10.50 , 11.15 , -   , 47.29 , 61.50 , 707.76 , 24.00 , 18.46 , 1.60 ,23-Aug-17,0.11,0.11,0.97%,1.83%," 5,060,701,952 ", -   , -   , -   , 12.00 , 3.00 
BRG,1, 16.04 , 16.04 , 16.00 , 4.00 , 16.15 , 15.76 , 16.00 , 2.42 , 148.28 , 140.15 , 466.74 , 10.82 , 11.44 , 3.44 ,24-Aug-17,0.30,0.20,1.87%,3.57%," 3,437,731,184 "," 1,658.00 ", 16.15 , 16.00 , 24.00 , 4.70 
CAR,1, 107.69 , 107.69 , 107.97 , (28.00), 107.60 , 107.50 , 107.99 , (38.43), 784.10 , 803.14 , 384.82 , 13.73 , 13.41 , 27.98 ,24-Aug-17,4.30,6.70,3.99%,10.04%," 52,277,033,600 "," 128,994.00 ", 108.00 , 107.60 , 110.00 , 60.00 
CBNY,4, 0.17 , -   , 0.17 ,   , 0.17 , 0.18 , 0.22 , -   , (0.96), (0.60), (8.17), n/a , na , na ,19-Jul-17,0.00,0.00,0.00%,0.00%," 92,820,000 ", -   , -   , -   , 0.26 , 0.16 
CCC,2, 29.03 , 29.03 , 27.97 , 106.00 , 30.00 , 29.00 , 30.00 , 255.06 , 154.31 , 248.21 ," 1,037.33 ", 18.81 , 11.70 , 2.80 ,24-Aug-17,0.00,0.00,0.00%,0.00%," 24,708,495,237 "," 40,298.00 ", 30.00 , 29.00 , 39.70 , 18.00 
CWJ,2, 1.15 , 1.15 , 1.20 , (5.00), 1.14 , 1.15 , 1.20 , (124.22), (13.40), (10.24), (343.73), n/a , na , na ,24-Aug-17,0.00,0.00,0.00%,0.00%," 10,106,470,588 "," 78,544.00 ", 1.20 , 1.14 , 1.80 , 0.65 
GK,2, 41.01 , 41.01 , 39.74 , 127.00 , 41.00 , 41.25 , 41.50 , 357.20 , 345.53 , 395.10 ," 4,442.71 ", 11.87 , 10.38 , 0.92 ,24-Aug-17,0.30,1.54,0.73%,3.76%," 40,800,311,441 "," 333,520.00 ", 41.50 , 41.00 , 46.50 , 35.00 
JBG,4, 17.22 , 17.22 , 17.20 , 2.00 , 17.05 , 17.50 , 18.20 , 6.78 , 186.18 , 198.85 ," 1,202.22 ", 9.25 , 8.66 , 1.43 ,24-Aug-17,0.18,0.33,1.05%,2.21%," 20,651,539,608 "," 502,272.00 ", 17.50 , 17.01 , 20.00 , 13.75 
JMMBGL,1, 21.15 , 21.15 , 21.17 , (2.00), 21.50 , 21.30 , 21.50 , (9.22), 204.77 , 223.15 ," 1,643.88 ", 10.33 , 9.48 , 1.29 ,24-Aug-17,0.23,0.40,1.09%,2.76%," 34,486,186,010 "," 37,534.00 ", 21.50 , 21.00 , 23.00 , 9.50 
