,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,4, 2.31 , -   , 2.31 ,   , 2.31 , 2.99 , 4.35 , -   , (3.92), (4.13), 811.67 , n/a , na , 0.28 ,01-Feb-19,0.00,0.00,0.00%,0.00%," 957,495,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
1834,2, 1.10 , 1.10 , 1.08 , 2.00 , 1.10 , 1.08 , 1.10 , 6.64 , 4.36 , 2.59 , 142.63 , 25.26 , 42.53 , 0.77 ,05-Feb-19,0.00,0.10,0.00%,8.00%," 1,332,368,210 "," 38,500.00 ", 1.10 , 1.08 , 1.40 , 0.90 
BIL,4, 51.13 , 51.13 , 51.53 , (40.00), 51.40 , 51.30 , 51.40 , (48.90), 81.47 , 82.95 , 687.65 , 62.76 , 61.64 , 7.44 ,05-Feb-19,0.00,1.00,0.00%,13.39%," 22,797,682,011 "," 20,973.00 ", 51.50 , 51.00 , 56.00 , 7.00 
BRG,3, 21.00 , -   , 21.00 ,   , 21.00 , 20.30 , 21.00 , -   , 65.33 , 70.16 , 482.14 , 32.14 , 29.93 , 4.36 ,04-Feb-19,0.00,0.48,0.00%,2.87%," 4,500,770,253 ", -   , -   , -   , 24.60 , 16.00 
CAR,2, 9.48 , 9.48 , 9.49 , (1.00), 9.50 , 9.48 , 9.50 , (13.31), 73.22 , 76.78 , 29.82 , 12.95 , 12.35 , 31.79 ,05-Feb-19,0.00,0.87,0.00%,7.63%," 46,019,712,000 "," 56,909.00 ", 9.50 , 9.46 , 11.35 , 8.50 
CBNY,4, 0.13 , -   , 0.13 ,   , 0.13 , 0.13 , 0.16 , -   , 52.83 , (0.83), 2.37 , n/a , na , 5.48 ,31-Jan-19,0.00,0.34,0.00%,82.93%," 70,980,000 ", -   , -   , -   , 0.46 , 0.07 
CCC,2, 43.30 , 43.30 , 43.29 , 1.00 , 43.00 , 42.00 , 43.00 , 2.33 , 75.95 , 176.35 ," 1,205.36 ", 57.01 , 24.55 , 3.59 ,05-Feb-19,0.00,0.00,0.00%,0.00%," 36,854,214,390 "," 7,623.00 ", 44.00 , 43.00 , 56.00 , 30.01 
GK,3, 57.96 , 57.96 , 57.29 , 67.00 , 9.00 , 57.50 , 58.00 , 182.74 , 403.87 , 427.34 ," 4,864.53 ", 14.35 , 13.56 , 1.19 ,05-Feb-19,0.00,1.35,0.00%,3.08%," 57,663,644,260 "," 6,067.00 ", 58.00 , 57.00 , 75.00 , 42.55 
JBG,2, 31.06 , 31.06 , 30.16 , 90.00 , 58.00 , 32.00 , 33.00 , 295.91 , 163.20 , 173.68 ," 1,072.95 ", 19.03 , 17.88 , 2.89 ,05-Feb-19,0.00,0.17,0.00%,0.95%," 37,249,524,984 "," 66,896.00 ", 33.00 , 30.00 , 33.00 , 18.00 
JMMBGL,2, 31.96 , 31.96 , 32.06 , (10.00), 33.00 , 31.61 , 32.00 , (44.70), 240.17 , 259.57 ," 1,636.14 ", 13.31 , 12.31 , 1.95 ,05-Feb-19,0.00,0.48,0.00%,2.14%," 52,112,458,859 "," 10,248.00 ", 32.00 , 31.60 , 40.00 , 23.60 
