,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,1, 5.30 , 5.30 , 5.30 , -   , 5.30 , 5.00 , 5.30 , -   , (15.67), (0.83), 790.04 , n/a , na , 0.67 ,27-Feb-19,0.00,0.00,0.00%,0.00%," 2,196,850,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
1834,2, 1.10 , 1.10 , 1.00 , 10.00 , 1.10 , 1.05 , 1.10 , 33.15 , 4.36 , 2.59 , 142.63 , 25.26 , 42.53 , 0.77 ,27-Feb-19,0.00,0.10,0.00%,8.00%," 1,332,368,210 ", 130.00 , 1.10 , 1.10 , 1.25 , 0.90 
BIL,1, 49.01 , -   , 49.01 ,   , 50.00 , 49.70 , 50.00 , -   , 97.09 , 62.48 , 685.11 , 50.48 , 78.44 , 7.15 ,26-Feb-19,0.11,1.00,0.22%,13.39%," 21,852,423,144 ", -   , -   , -   , 56.00 , 7.00 
BRG,3, 19.57 , 19.57 , 19.51 , 6.00 , 19.52 , 19.51 , 20.00 , 3.52 , 65.33 , 70.16 , 482.14 , 29.95 , 27.89 , 4.06 ,27-Feb-19,0.00,0.48,0.00%,2.87%," 4,194,289,231 "," 10,411.00 ", 20.00 , 19.51 , 24.60 , 16.00 
CAR,3, 9.44 , 9.44 , 9.47 , (3.00), 9.45 , 9.30 , 9.50 , (39.85), 72.58 , 76.78 , 27.65 , 13.01 , 12.29 , 34.14 ,27-Feb-19,0.18,0.87,1.91%,7.63%," 45,825,536,000 "," 415,956.00 ", 9.50 , 9.00 , 11.00 , 8.50 
CBNY,4, 0.16 , 0.16 , 0.16 , -   , 0.16 , 0.15 , 0.16 , -   , 52.83 , (0.83), 2.37 , n/a , na , 6.74 ,27-Feb-19,0.00,0.34,0.00%,82.93%," 87,360,000 "," 2,767.00 ", 0.16 , 0.16 , 0.20 , 0.07 
CCC,4, 53.94 , 53.94 , 52.59 , 135.00 , 54.00 , 53.00 , 55.00 , 314.45 , 289.74 , 360.62 , 754.07 , 18.62 , 14.96 , 7.15 ,27-Feb-19,0.00,0.00,0.00%,0.00%," 45,910,307,719 "," 127,778.00 ", 55.00 , 49.95 , 56.00 , 31.60 
GK,3, 59.06 , 59.06 , 58.74 , 32.00 , 59.95 , 59.00 , 59.95 , 87.13 , 403.87 , 427.34 ," 4,864.53 ", 14.62 , 13.82 , 1.21 ,27-Feb-19,0.00,1.35,0.00%,3.08%," 58,758,019,842 "," 66,910.00 ", 59.95 , 58.50 , 75.00 , 43.51 
JBG,2, 33.69 , 33.69 , 34.30 , (61.00), 33.00 , 32.00 , 33.00 , (200.20), 163.20 , 173.68 ," 1,072.95 ", 20.64 , 19.40 , 3.14 ,27-Feb-19,0.00,0.17,0.00%,0.95%," 40,403,621,916 "," 7,996.00 ", 34.50 , 33.00 , 36.00 , 18.19 
JMMBGL,3, 32.64 , 32.64 , 33.41 , (77.00), 33.00 , 32.21 , 33.00 , (343.60), 244.33 , 248.11 ," 1,537.92 ", 13.36 , 13.16 , 2.12 ,27-Feb-19,0.00,0.48,0.00%,2.14%," 53,221,234,579 "," 105,636.00 ", 33.00 , 32.21 , 40.00 , 24.01 
JP,3, 23.50 , 23.50 , 23.18 , 32.00 , 23.50 , 23.07 , 23.50 , 98.27 , 72.50 , 84.53 ," 1,069.07 ", 32.41 , 27.80 , 2.20 ,27-Feb-19,0.00,0.12,0.00%,0.72%," 26,370,384,846 "," 97,583.00 ", 23.50 , 23.49 , 33.00 , 14.95 
JSE,3, 17.38 , 17.38 , 17.44 , (6.00), 17.50 , 17.36 , 17.50 , (11.51), 52.02 , 59.21 , 145.23 , 33.41 , 29.35 , 11.97 ,27-Feb-19,0.00,0.30,0.00%,4.28%," 12,187,725,000 "," 56,043.00 ", 17.50 , 17.26 , 17.95 , 6.00 
KPREIT,3, 6.00 , -   , 6.00 ,   , 6.00 , 6.90 , 8.45 , -   , 20.40 , 19.42 , 562.28 , 29.41 , 30.90 , 1.07 ,26-Feb-19,0.00,0.08,0.00%,0.98%," 1,931,956,008 ", -   , -   , -   , 8.00 , 5.00 
KW,3, 77.04 , 77.04 , 77.50 , (46.00), 77.00 , 75.80 , 77.00 , (180.04), 130.85 , 148.44 ," 1,668.02 ", 58.88 , 51.90 , 4.62 ,27-Feb-19,0.00,0.45,0.00%,1.38%," 110,182,575,489 "," 1,171.00 ", 77.48 , 77.00 , 85.00 , 36.00 
MIL,3, 9.15 , 9.15 , 9.20 , (5.00), 9.20 , 9.10 , 9.20 , (16.44), 91.57 , n/a ," 1,286.25 ", 9.99 , n/a , 0.71 ,27-Feb-19,0.00,0.00,0.00%,0.00%," 10,990,516,013 "," 25,104.00 ", 9.20 , 9.00 , 11.70 , 4.72 
MJE,3, 9.00 , 9.00 , 9.00 , -   , 9.00 , 8.91 , 9.00 , -   , 82.82 , n/a ," 1,301.06 ", 10.87 , n/a , 0.69 ,27-Feb-19,0.00,0.00,0.00%,#DIV/0!," 10,810,343,619 "," 9,144.00 ", 9.00 , 8.90 , 16.00 , 8.20 
MTLJA,2, 32.21 , -   , 32.21 , -   , -   , -   , -   , -   , 251.92 , 260.29 , 790.30 , 12.79 , 12.37 , 4.08 ,20-Feb-19,0.00,0.00,0.00%,#DIV/0!," 2,174,175,000 ", -   , -   , -   , -   , -   
