,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,1, 5.45 , 5.45 , 5.46 , (1.00), 5.40 , 5.00 , 5.46 , (1.13), (15.67), (4.13), 790.04 , n/a , na , 0.69 ,20-Feb-19,0.00,0.00,0.00%,0.00%," 2,259,025,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
1834,2, 1.05 , -   , 1.05 ,   , 1.07 , 1.07 , 1.10 , -   , 4.36 , 2.59 , 142.63 , 24.11 , 40.60 , 0.74 ,19-Feb-19,0.00,0.10,0.00%,8.00%," 1,271,806,018 ", -   , -   , -   , 1.30 , 0.90 
BIL,1, 48.15 , 48.15 , 48.28 , (13.00), 48.50 , 48.55 , 49.00 , (15.86), 97.09 , 62.48 , 685.11 , 49.59 , 77.06 , 7.03 ,20-Feb-19,0.00,1.00,0.00%,13.39%," 21,468,969,076 "," 71,190.00 ", 48.50 , 47.00 , 56.00 , 7.00 
BRG,3, 20.00 , 20.00 , 19.50 , 50.00 , 20.00 , 20.00 , 20.50 , 29.33 , 65.33 , 70.16 , 482.14 , 30.61 , 28.50 , 4.15 ,20-Feb-19,0.00,0.48,0.00%,2.87%," 4,286,447,860 "," 1,387.00 ", 20.00 , 20.00 , 24.60 , 16.00 
CAR,3, 9.50 , 9.50 , 9.49 , 1.00 , 9.50 , 9.49 , 9.50 , 13.28 , 72.58 , 76.78 , 27.65 , 13.09 , 12.37 , 34.35 ,20-Feb-19,0.18,0.87,1.89%,7.63%," 46,116,800,000 "," 423,364.00 ", 9.50 , 9.40 , 11.00 , 8.50 
CBNY,4, 0.16 , -   , 0.16 ,   , 0.16 , 0.13 , 0.16 , -   , 52.83 , (0.83), 2.37 , n/a , na , 6.74 ,20-Feb-19,0.00,0.34,0.00%,82.93%," 87,360,000 ", -   , -   , -   , 0.25 , 0.07 
CCC,4, 49.95 , 49.95 , 43.31 , 664.00 , 51.00 , 45.21 , 51.00 ," 1,546.64 ", 289.74 , 360.62 , 754.07 , 17.24 , 13.85 , 6.62 ,20-Feb-19,0.00,0.00,0.00%,0.00%," 42,514,272,720 "," 347,372.00 ", 51.00 , 43.01 , 56.00 , 31.20 
GK,3, 59.99 , 59.99 , 59.67 , 32.00 , 59.99 , 59.67 , 59.99 , 87.13 , 403.87 , 427.34 ," 4,864.53 ", 14.85 , 14.04 , 1.23 ,20-Feb-19,0.00,1.35,0.00%,3.08%," 59,683,264,651 "," 24,003.00 ", 59.99 , 59.99 , 75.00 , 43.00 
JBG,2, 33.39 , 33.39 , 33.49 , (10.00), 33.55 , 33.49 , 33.55 , (32.82), 163.20 , 173.68 ," 1,072.95 ", 20.46 , 19.23 , 3.11 ,20-Feb-19,0.00,0.17,0.00%,0.95%," 40,043,838,996 "," 52,994.00 ", 34.00 , 33.30 , 36.00 , 18.06 
JMMBGL,3, 31.84 , 31.84 , 31.91 , (7.00), 31.50 , 31.50 , 32.97 , (31.24), 244.33 , 248.11 ," 1,537.92 ", 13.03 , 12.83 , 2.07 ,20-Feb-19,0.00,0.48,0.00%,2.14%," 51,916,792,555 "," 1,588,456.00 ", 32.50 , 31.50 , 40.00 , 24.00 
JP,3, 23.00 , 23.00 , 23.00 , -   , 23.00 , 22.60 , 23.00 , -   , 72.50 , 84.53 ," 1,069.07 ", 31.72 , 27.21 , 2.15 ,20-Feb-19,0.00,0.12,0.00%,0.72%," 25,809,312,828 ", 600.00 , 23.00 , 23.00 , 33.00 , 14.95 
JSE,3, 17.36 , 17.36 , 17.38 , (2.00), 17.38 , 17.38 , 17.50 , (3.84), 52.02 , 59.21 , 145.23 , 33.37 , 29.32 , 11.95 ,20-Feb-19,0.00,0.30,0.00%,4.28%," 12,173,700,000 "," 87,534.00 ", 17.50 , 17.00 , 17.95 , 6.00 
KPREIT,3, 5.52 , -   , 5.52 ,   , 5.52 , 5.52 , 6.00 , -   , 20.40 , 19.42 , 562.28 , 27.06 , 28.43 , 0.98 ,18-Feb-19,0.00,0.08,0.00%,0.98%," 1,777,399,527 ", -   , -   , -   , 8.00 , 5.00 
