,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,1, 5.31 , 5.31 , 5.30 , 1.00 , 5.40 , 4.00 , 5.40 , 1.13 , (15.67), (0.83), 790.04 , n/a , na , 0.67 ,28-Feb-19,0.00,0.00,0.00%,0.00%," 2,200,995,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
1834,2, 1.05 , 1.05 , 1.10 , (5.00), 1.05 , 1.05 , 1.10 , (16.57), 4.36 , 2.59 , 142.63 , 24.11 , 40.60 , 0.74 ,28-Feb-19,0.00,0.10,0.00%,8.00%," 1,271,806,018 ", 100.00 , 1.05 , 1.05 , 1.25 , 0.90 
BIL,1, 50.47 , 50.47 , 49.01 , 146.00 , 50.00 , 50.00 , 50.50 , 178.15 , 97.09 , 62.48 , 685.11 , 51.98 , 80.77 , 7.37 ,28-Feb-19,0.11,1.00,0.22%,13.39%," 22,503,403,307 "," 939,249.00 ", 50.50 , 49.01 , 56.00 , 7.00 
BRG,3, 20.00 , 20.00 , 19.57 , 43.00 , 20.00 , 19.51 , 21.00 , 25.22 , 65.33 , 70.16 , 482.14 , 30.61 , 28.50 , 4.15 ,28-Feb-19,0.00,0.48,0.00%,2.87%," 4,286,447,860 "," 6,734.00 ", 20.00 , 20.00 , 24.60 , 16.00 
CAR,3, 9.48 , 9.48 , 9.44 , 4.00 , 9.50 , 9.48 , 9.50 , 53.14 , 72.58 , 76.78 , 27.65 , 13.06 , 12.35 , 34.28 ,28-Feb-19,0.18,0.87,1.90%,7.63%," 46,019,712,000 "," 96,650.00 ", 9.50 , 9.44 , 11.00 , 8.50 
CBNY,4, 0.16 , 0.16 , 0.16 , -   , 0.17 , 0.15 , 0.17 , -   , 52.83 , (0.83), 2.37 , n/a , na , 6.74 ,28-Feb-19,0.00,0.34,0.00%,82.93%," 87,360,000 "," 2,217,789.00 ", 0.17 , 0.16 , 0.20 , 0.07 
CCC,4, 54.93 , 54.93 , 53.94 , 99.00 , 54.00 , 54.00 , 55.00 , 230.60 , 289.74 , 360.62 , 754.07 , 18.96 , 15.23 , 7.28 ,28-Feb-19,0.00,0.00,0.00%,0.00%," 46,752,932,944 "," 23,764.00 ", 60.00 , 53.20 , 60.00 , 31.60 
GK,3, 59.37 , 59.37 , 59.06 , 31.00 , 59.90 , 59.25 , 59.95 , 84.40 , 403.87 , 427.34 ," 4,864.53 ", 14.70 , 13.89 , 1.22 ,28-Feb-19,0.00,1.35,0.00%,3.08%," 59,066,434,778 "," 45,322.00 ", 59.95 , 59.00 , 75.00 , 43.51 
JBG,2, 32.56 , 32.56 , 33.69 , (113.00), 34.40 , 33.25 , 34.40 , (370.87), 163.20 , 173.68 ," 1,072.95 ", 19.95 , 18.75 , 3.03 ,28-Feb-19,0.00,0.17,0.00%,0.95%," 39,048,439,584 "," 62,676.00 ", 34.40 , 32.01 , 36.00 , 18.19 
JMMBGL,3, 32.68 , 32.68 , 32.64 , 4.00 , 33.00 , 32.95 , 33.00 , 17.85 , 244.33 , 248.11 ," 1,537.92 ", 13.38 , 13.17 , 2.12 ,28-Feb-19,0.00,0.48,0.00%,2.14%," 53,286,456,680 "," 212,240.00 ", 33.00 , 32.01 , 40.00 , 24.01 
JP,3, 23.08 , 23.08 , 23.50 , (42.00), 23.00 , 22.90 , 23.00 , (128.98), 72.50 , 84.53 ," 1,069.07 ", 31.83 , 27.31 , 2.16 ,28-Feb-19,0.00,0.12,0.00%,0.72%," 25,899,084,351 "," 21,935.00 ", 23.50 , 23.00 , 33.00 , 14.95 
JSE,3, 17.86 , 17.86 , 17.38 , 48.00 , 18.00 , 17.51 , 18.00 , 92.12 , 52.02 , 59.21 , 145.23 , 34.34 , 30.16 , 12.30 ,28-Feb-19,0.00,0.30,0.00%,4.28%," 12,524,325,000 "," 22,755.00 ", 18.00 , 17.40 , 18.00 , 6.00 
KPREIT,3, 6.00 , -   , 6.00 ,   , 6.00 , 7.93 , 8.45 , -   , 20.40 , 19.42 , 562.28 , 29.41 , 30.90 , 1.07 ,26-Feb-19,0.00,0.08,0.00%,0.98%," 1,931,956,008 ", -   , -   , -   , 8.00 , 5.00 
KW,3, 75.28 , 75.28 , 77.04 , (176.00), 75.00 , 72.00 , 75.00 , (688.86), 130.85 , 148.44 ," 1,668.02 ", 57.53 , 50.71 , 4.51 ,28-Feb-19,0.00,0.45,0.00%,1.38%," 107,665,424,232 "," 7,729.00 ", 77.00 , 75.00 , 85.00 , 36.00 
MIL,3, 9.08 , 9.08 , 9.15 , (7.00), 9.00 , 9.00 , 9.20 , (23.01), 91.57 , n/a ," 1,286.25 ", 9.92 , n/a , 0.71 ,28-Feb-19,0.00,0.00,0.00%,0.00%," 10,906,435,562 "," 86,649.00 ", 9.20 , 9.00 , 11.70 , 4.72 
MJE,3, 9.01 , 9.01 , 9.00 , 1.00 , 9.10 , 9.20 , 10.00 , 3.29 , 82.82 , n/a ," 1,301.06 ", 10.88 , n/a , 0.69 ,28-Feb-19,0.00,0.00,0.00%,#DIV/0!," 10,822,355,112 "," 33,072.00 ", 9.10 , 9.00 , 16.00 , 8.20 
MTLJA,2, 32.21 , -   , 32.21 , -   , -   , -   , -   , -   , 251.92 , 260.29 , 790.30 , 12.79 , 12.37 , 4.08 ,20-Feb-19,0.00,0.00,0.00%,#DIV/0!," 2,174,175,000 ", -   , -   , -   , -   , -   
NCBFG,1, 144.66 , 144.66 , 143.89 , 77.00 , -   , -   , -   , 519.80 ," 1,129.58 "," 1,251.50 "," 5,701.31 ", 12.81 , 11.56 , 2.54 ,28-Feb-19,0.90,2.80,0.62%,2.82%," 356,841,910,698 "," 77,577.00 ", 145.00 , 144.00 , 161.00 , 93.50 
PAL,2," 1,450.00 ", -   ," 1,450.00 ",   , 145.00 , 144.88 , 145.00 , -   ," 8,013.00 "," 6,392.21 "," 33,615.07 ", 18.10 , 22.68 , 4.31 ,17-Jan-19,2.00,0.00,0.14%,0.00%," 2,083,690,600 ", -   , -   , -   ," 1,500.00 ", 560.00 
PJAM,3, 79.56 , 79.56 , 79.44 , 12.00 ," 1,450.00 ", -   ," 1,500.00 ", 35.01 , 459.23 , 423.18 ," 3,102.38 ", 17.32 , 18.80 , 2.56 ,28-Feb-19,0.00,1.05,0.00%,2.33%," 84,823,680,848 "," 2,503.00 ", 80.00 , 79.45 , 82.00 , 37.12 
PJX,3, 7.63 , -   , 7.63 ,   , 79.45 , 79.45 , 80.00 , -   , 25.08 , (30.90)," 1,016.12 ", 30.42 , na , 0.75 ,27-Feb-19,0.00,0.00,0.00%,0.00%," 2,365,057,831 ", -   , -   , -   , 11.50 , 7.01 
PROVENJA,3, 28.00 , -   , 28.00 ,   , 7.45 , -   , 7.30 , -   , 129.71 , 132.72 ," 1,647.30 ", 21.59 , 21.10 , 1.70 ,25-Feb-19,0.00,0.96,0.00%,3.85%," 17,508,622,964 ", -   , -   , -   , 35.00 , 23.00 
PULS,2, 2.71 , 2.71 , 2.71 , -   , 28.00 , 28.03 , 31.00 , -   , 21.20 , 23.22 , 172.15 , 12.78 , 11.67 , 1.57 ,28-Feb-19,1.80,0.02,66.42%,0.83%," 4,419,300,099 "," 50,150.00 ", 2.71 , 2.71 , 4.00 , 1.53 
RJR,3, 1.06 , 1.06 , 1.18 , (12.00), 2.71 , 2.50 , 2.71 , (79.55), (2.12), 1.52 , 100.58 , n/a , 69.73 , 1.05 ,28-Feb-19,0.00,0.00,0.00%,0.00%," 2,567,836,913 "," 132,985.00 ", 1.19 , 1.01 , 1.40 , 0.77 
SALF,1, 31.98 , 31.98 , 34.00 , (202.00), 1.01 , 1.02 , 1.17 , (57.43), 163.33 , 33.37 , 826.64 , 19.58 , 95.83 , 3.87 ,28-Feb-19,0.00,1.05,0.00%,9.33%," 3,322,187,614 "," 25,900.00 ", 34.00 , 31.50 , 42.50 , 10.00 
SCIJA,1, 11.42 , -   , 11.42 ,   , 31.50 , 21.50 , 31.51 , -   , 128.13 , 139.90 ," 2,858.23 ", 8.91 , 8.16 , 0.40 ,05-Sep-18,0.00,0.17,0.00%,#DIV/0!," 1,893,164,923 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,1, 13.90 , 13.90 , 13.72 , 18.00 , 11.42 , -   , -   , 9.08 , 115.25 , 125.83 ," 2,570.80 ", 12.06 , 11.05 , 0.54 ,28-Feb-19,0.00,0.17,0.00%,#DIV/0!," 2,561,927,070 "," 182,345.00 ", 14.00 , 13.73 , 17.00 , 10.00 
SEP,4, 42.63 , 42.63 , 42.37 , 26.00 , 14.00 , 13.80 , 14.00 , 52.19 , 184.45 , 303.00 ," 2,165.84 ", 23.11 , 14.07 , 1.97 ,28-Feb-19,0.00,0.95,0.00%,3.17%," 31,271,102,429 "," 189,337.00 ", 45.00 , 42.00 , 62.00 , 26.80 
SGJ,4, 53.19 , 53.19 , 52.46 , 73.00 , 44.40 , 44.40 , 44.95 , 621.62 , 410.43 , 423.63 ," 3,716.70 ", 12.96 , 12.56 , 1.43 ,28-Feb-19,0.00,1.95,0.00%,3.70%," 165,504,567,019 "," 8,275.00 ", 53.40 , 52.50 , 64.00 , 48.00 
SIL,3, 4.04 , 4.04 , 4.01 , 3.00 , 53.40 , 53.01 , 53.25 , 3.07 , 22.21 , 26.87 , 246.49 , 18.19 , 15.04 , 1.64 ,28-Feb-19,0.00,0.45,0.00%,3.48%," 1,511,342,515 "," 77,930.00 ", 4.05 , 3.90 , 5.60 , 1.56 
SJ,3, 40.11 , 40.11 , 39.50 , 61.00 , 4.05 , 4.03 , 4.08 , 651.99 , 302.36 , 316.19 ," 1,879.11 ", 13.27 , 12.69 , 2.13 ,28-Feb-19,0.00,1.20,0.00%,3.37%," 156,655,016,561 "," 83,879.00 ", 41.99 , 40.00 , 55.00 , 35.60 
SML,4, 4.83 , 4.83 , 4.75 , 8.00 , 40.05 , 40.00 , 41.00 , 16.59 , 305.30 , 19.49 , 556.04 , 1.58 , 24.78 , 0.87 ,28-Feb-19,0.00,0.00,0.00%,#DIV/0!," 3,660,311,607 "," 6,700.00 ", 4.90 , 4.80 , 5.50 , 4.20 
SVL,3, 20.23 , 20.23 , 19.92 , 31.00 , 4.90 , 4.88 , 4.90 , 223.74 , 52.69 , 84.02 , 110.98 , 38.39 , 24.08 , 18.23 ,28-Feb-19,0.17,0.81,0.84%,7.03%," 53,351,667,153 "," 53,562.00 ", 22.00 , 20.00 , 24.00 , 11.50 
VMIL,3, 3.80 , 3.80 , 3.80 , -   , 20.00 , 19.50 , 21.00 , -   , 20.92 , 23.08 , 181.17 , 18.16 , 16.47 , 2.10 ,28-Feb-19,0.00,0.14,0.00%,4.32%," 5,700,095,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
WISYNCO,2, 11.94 , 11.94 , 11.61 , 33.00 , 3.90 , 3.80 , 3.90 , 338.66 , 69.46 , 77.74 , 265.75 , 17.19 , 15.36 , 4.49 ,28-Feb-19,0.07,0.14,0.59%,1.13%," 44,775,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,3, 10.50 , 10.50 , 10.50 , -   , 11.95 , 11.65 , 11.99 , -   , (8.65), 6.60 ," 1,026.29 ", n/a , 159.01 , 1.02 ,28-Feb-19,0.00,0.00,0.00%,0.00%," 23,551,553,813 "," 119,080.00 ", 10.59 , 10.50 , 17.50 , 9.51 
MTL,2, 0.24 , -   , 0.24 ,   , 3.50 , -   , -   , -   , 1.97 , 1.68 , 6.18 , 12.17 , 14.31 , 3.88 ,22-Feb-19,0.00,0.02,0.00%,7.50%," 16,200,000 ", -   , -   , -   , 0.25 , 0.15 
