,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,1, 5.46 , -   , 5.46 ,   , 5.50 , 5.50 , 6.00 , -   , (15.67), (4.13), 790.04 , n/a , na , 0.69 ,18-Feb-19,0.00,0.00,0.00%,0.00%," 2,263,170,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
1834,2, 1.05 , -   , 1.05 ,   , 1.07 , 1.07 , 1.10 , -   , 4.36 , 2.59 , 142.63 , 24.11 , 40.60 , 0.74 ,19-Feb-19,0.00,0.10,0.00%,8.00%," 1,271,806,018 ", -   , -   , -   , 1.30 , 0.90 
BIL,1, 48.28 , 48.28 , 49.51 , (123.00), 48.01 , 48.01 , 48.50 , (150.09), 97.09 , 62.48 , 685.11 , 49.73 , 77.27 , 7.05 ,19-Feb-19,0.00,1.00,0.00%,13.39%," 21,526,933,063 "," 99,034.00 ", 48.55 , 48.00 , 56.00 , 7.00 
BRG,3, 19.50 , 19.50 , 20.00 , (50.00), 19.50 , 19.50 , 20.00 , (29.33), 65.33 , 70.16 , 482.14 , 29.85 , 27.79 , 4.04 ,19-Feb-19,0.00,0.48,0.00%,2.87%," 4,179,286,664 "," 4,506.00 ", 20.00 , 19.50 , 24.60 , 16.00 
CAR,3, 9.49 , 9.49 , 9.50 , (1.00), 9.50 , 9.49 , 9.50 , (13.28), 72.58 , 76.78 , 27.65 , 13.08 , 12.36 , 34.32 ,19-Feb-19,0.18,0.87,1.90%,7.63%," 46,068,256,000 "," 220,510.00 ", 9.50 , 9.30 , 11.00 , 8.50 
CBNY,4, 0.16 , 0.16 , 0.13 , 3.00 , 0.16 , 0.13 , 0.16 , 4.48 , 52.83 , (0.83), 2.37 , n/a , na , 6.74 ,19-Feb-19,0.00,0.34,0.00%,82.93%," 87,360,000 "," 607,166.00 ", 0.16 , 0.15 , 0.25 , 0.07 
CCC,2, 43.31 , 43.31 , 43.50 , (19.00), 43.01 , 43.01 , 43.49 , (44.26), 75.95 , 176.35 ," 1,205.36 ", 57.02 , 24.56 , 3.59 ,19-Feb-19,0.00,0.00,0.00%,0.00%," 36,862,725,756 "," 24,981.00 ", 43.50 , 43.01 , 56.00 , 31.20 
GK,3, 59.67 , 59.67 , 60.68 , (101.00), 59.00 , 59.00 , 59.99 , (274.99), 403.87 , 427.34 ," 4,864.53 ", 14.77 , 13.96 , 1.23 ,19-Feb-19,0.00,1.35,0.00%,3.08%," 59,364,900,846 "," 20,001.00 ", 60.00 , 59.00 , 75.00 , 43.00 
JBG,2, 33.49 , 33.49 , 33.30 , 19.00 , 33.30 , 33.30 , 33.90 , 62.36 , 163.20 , 173.68 ," 1,072.95 ", 20.52 , 19.28 , 3.12 ,19-Feb-19,0.00,0.17,0.00%,0.95%," 40,163,766,636 "," 12,622.00 ", 34.00 , 33.30 , 36.00 , 18.06 
JMMBGL,3, 31.91 , 31.91 , 31.92 , (1.00), 31.75 , 31.50 , 32.00 , (4.46), 244.33 , 248.11 ," 1,537.92 ", 13.06 , 12.86 , 2.07 ,19-Feb-19,0.00,0.48,0.00%,2.14%," 52,030,931,232 "," 82,352.00 ", 32.00 , 31.50 , 40.00 , 24.00 
