,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,4, 4.01 , 4.01 , 3.58 , 43.00 , 4.01 , 4.02 , 5.00 , 48.86 , (3.92), (4.13), 811.67 , n/a , na , 0.49 ,12-Feb-19,0.00,0.00,0.00%,0.00%," 1,662,145,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
1834,2, 1.05 , 1.05 , 1.08 , (3.00), 1.05 , 1.05 , 1.10 , (9.96), 4.36 , 2.59 , 142.63 , 24.11 , 40.60 , 0.74 ,12-Feb-19,0.00,0.10,0.00%,8.00%," 1,271,806,018 "," 705,080.00 ", 1.05 , 1.05 , 1.30 , 0.90 
BIL,1, 50.15 , 50.15 , 51.54 , (139.00), 50.00 , 50.00 , 51.50 , (169.91), 97.09 , 62.48 , 685.11 , 51.65 , 80.26 , 7.32 ,12-Feb-19,0.00,1.00,0.00%,13.39%," 22,360,722,724 "," 25,035.00 ", 51.50 , 50.00 , 56.00 , 7.00 
BRG,3, 19.50 , 19.50 , 20.00 , (50.00), 19.50 , 20.00 , 20.50 , (29.38), 65.33 , 70.16 , 482.14 , 29.85 , 27.79 , 4.04 ,12-Feb-19,0.00,0.48,0.00%,2.87%," 4,179,286,664 "," 6,803.00 ", 19.50 , 19.50 , 24.60 , 16.00 
CAR,2, 9.49 , 9.49 , 9.47 , 2.00 , 9.50 , 9.46 , 9.50 , 26.62 , 73.22 , 76.78 , 29.82 , 12.96 , 12.36 , 31.83 ,12-Feb-19,0.18,0.87,1.90%,7.63%," 46,068,256,000 "," 189,238.00 ", 9.50 , 9.46 , 11.35 , 8.50 
CBNY,4, 0.14 , 0.14 , 0.14 , -   , 0.14 , 0.13 , 0.14 , -   , 52.83 , (0.83), 2.37 , n/a , na , 5.90 ,12-Feb-19,0.00,0.34,0.00%,82.93%," 76,440,000 ", 311.00 , 0.14 , 0.14 , 0.44 , 0.07 
CCC,2, 43.13 , 43.13 , 43.00 , 13.00 , 43.00 , 43.15 , 43.50 , 30.33 , 75.95 , 176.35 ," 1,205.36 ", 56.79 , 24.46 , 3.58 ,12-Feb-19,0.00,0.00,0.00%,0.00%," 36,709,521,170 "," 9,465.00 ", 43.50 , 43.00 , 56.00 , 30.01 
GK,3, 56.99 , 56.99 , 57.98 , (99.00), 57.66 , 56.10 , 57.66 , (270.02), 403.87 , 427.34 ," 4,864.53 ", 14.11 , 13.34 , 1.17 ,12-Feb-19,0.00,1.35,0.00%,3.08%," 56,698,603,975 "," 88,962.00 ", 59.50 , 56.06 , 75.00 , 42.60 
JBG,2, 33.96 , 33.96 , 34.74 , (78.00), 33.50 , 35.50 , 36.00 , (256.45), 163.20 , 173.68 ," 1,072.95 ", 20.81 , 19.55 , 3.17 ,12-Feb-19,0.00,0.17,0.00%,0.95%," 40,727,426,544 "," 32,456.00 ", 36.00 , 33.50 , 36.00 , 18.00 
JMMBGL,2, 32.75 , 32.75 , 32.65 , 10.00 , 32.75 , 31.80 , 32.75 , 44.70 , 240.17 , 259.57 ," 1,636.14 ", 13.64 , 12.62 , 2.00 ,12-Feb-19,0.00,0.48,0.00%,2.14%," 53,400,595,358 "," 18,827.00 ", 33.00 , 31.80 , 40.00 , 24.00 
