,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,1, 3.80 , 3.80 , 3.69 , 11.00 , 3.75 , 3.67 , 3.75 , 12.36 , (15.67), (0.83), 790.04 , n/a , na , 0.48 ,12-Apr-19,0.00,0.00,0.00%,0.00%," 1,575,100,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
1834,3, 1.00 , 1.00 , 1.00 , -   , 1.00 , 1.00 , 1.05 , -   , (5.52), (4.33), 125.74 , n/a , na , 0.80 ,12-Apr-19,0.00,0.10,0.00%,8.00%," 1,211,243,827 ", -   , -   , -   , 1.25 , 0.90 
BIL,1, 39.56 , 39.56 , 43.10 , (354.00), 39.50 , 38.00 , 39.50 , (679.71), 61.13 , 39.34 , 431.37 , 64.71 , 100.56 , 9.17 ,12-Apr-19,0.82,1.00,2.07%,13.39%," 28,014,703,104 "," 202,400.00 ", 47.20 , 45.00 , 56.00 , 8.00 
BRG,4, 19.47 , 19.47 , 20.20 , (73.00), 19.47 , 19.46 , 20.20 , (42.42), 80.98 , 94.03 , 532.09 , 24.04 , 20.71 , 3.66 ,12-Apr-19,0.31,0.48,1.58%,2.87%," 4,172,856,992 "," 7,650.00 ", 20.00 , 19.50 , 24.60 , 16.00 
CAR,3, 9.07 , 9.07 , 9.02 , 5.00 , 8.95 , 8.95 , 9.03 , 65.81 , 72.58 , 76.78 , 27.65 , 12.50 , 11.81 , 32.80 ,12-Apr-19,0.18,0.87,1.98%,7.63%," 44,029,408,000 "," 64,663.00 ", 9.49 , 9.05 , 10.95 , 8.50 
CBNY,4, 0.12 , 0.12 , 0.13 , (1.00), 0.12 , 0.12 , 0.13 , (1.48), 52.83 , (0.83), 2.37 , n/a , na , 5.06 ,12-Apr-19,0.00,0.34,0.00%,82.93%," 65,520,000 "," 1,672,831.00 ", 0.13 , 0.12 , 0.20 , 0.07 
CCC,4, 64.32 , 64.32 , 63.82 , 50.00 , 63.52 , 63.50 , 63.52 , 115.39 , 289.74 , 360.62 , 754.07 , 22.20 , 17.84 , 8.53 ,12-Apr-19,0.00,0.00,0.00%,0.00%," 54,745,105,533 "," 81,125.00 ", 55.00 , 51.20 , 60.00 , 31.60 
GK,4, 59.71 , 59.71 , 59.94 , (23.00), 59.55 , 59.55 , 60.40 , (62.05), 503.15 , 563.44 ," 4,484.24 ", 11.87 , 10.60 , 1.33 ,12-Apr-19,0.35,1.35,0.59%,3.08%," 59,406,463,200 "," 192,103.00 ", 60.00 , 59.87 , 75.00 , 45.25 
JBG,3, 30.31 , 30.31 , 30.98 , (67.00), 30.00 , 29.10 , 30.00 , (217.86), 165.25 , 173.61 ," 1,072.95 ", 18.34 , 17.46 , 2.82 ,12-Apr-19,0.20,0.17,0.66%,0.95%," 36,350,067,684 "," 1,532,550.00 ", 33.99 , 31.50 , 36.00 , 18.19 
JMMBGL,3, 30.12 , 30.12 , 30.06 , 6.00 , 30.00 , 29.90 , 30.00 , 26.53 , 244.33 , 248.11 ," 1,537.92 ", 12.33 , 12.14 , 1.96 ,12-Apr-19,0.00,0.48,0.00%,2.14%," 49,112,242,204 "," 33,543.00 ", 32.00 , 30.50 , 40.00 , 24.70 
JP,4, 22.93 , 22.93 , 22.01 , 92.00 , 23.40 , 23.00 , 23.41 , 279.92 , 72.68 , 81.90 ," 1,079.19 ", 31.55 , 28.00 , 2.12 ,12-Apr-19,0.00,0.12,0.00%,0.72%," 25,730,762,745 "," 51,269.00 ", 23.00 , 22.55 , 33.00 , 14.95 
JSE,4, 17.00 , 17.00 , 16.69 , 31.00 , 17.00 , 16.95 , 17.00 , 58.94 , 58.90 , 67.90 , 160.48 , 28.86 , 25.04 , 10.59 ,12-Apr-19,0.25,0.30,1.47%,4.28%," 11,921,250,000 "," 117,830.00 ", 16.00 , 15.92 , 18.22 , 6.00 
KPREIT,4, 7.00 , -   , 7.00 ,   , 7.00 , 6.80 , 7.00 , -   , 10.54 , 11.54 , 552.94 , 66.39 , 60.64 , 1.27 ,11-Apr-19,0.00,0.08,0.01%,0.98%," 2,253,241,676 ", -   , -   , -   , 8.45 , 5.00 
KW,4, 70.00 , 70.00 , 70.02 , (2.00), 70.00 , 70.00 , 71.00 , (7.76), 136.03 , 156.67 ," 1,731.64 ", 51.46 , 44.68 , 4.04 ,12-Apr-19,0.00,0.45,0.00%,1.38%," 100,113,970,460 ", 150.00 , 75.00 , 75.00 , 85.00 , 37.99 
MIL,4, 8.51 , 8.51 , 9.00 , (49.00), 8.50 , 8.50 , 8.95 , (159.58), 13.39 , n/a ," 1,112.32 ", 63.57 , n/a , 0.77 ,12-Apr-19,0.00,0.00,0.00%,0.00%," 10,221,780,466 "," 71,999.00 ", 9.00 , 8.40 , 11.70 , 5.15 
MJE,4, 9.10 , -   , 9.10 ,   , 9.10 , 8.00 , 8.80 , -   , 8.68 , n/a ," 1,046.47 ", 104.84 , n/a , 0.87 ,12-Apr-19,0.07,0.00,0.71%,#DIV/0!," 10,930,458,548 "," 38,103.00 ", 10.00 , 9.50 , 16.00 , 8.20 
MTLJA,2, 32.21 , -   , 32.21 , -   , -   , -   , -   , -   , 251.92 , 260.29 , 790.30 , 12.79 , 12.37 , 4.08 ,20-Feb-19,0.00,0.00,0.00%,#DIV/0!," 2,174,175,000 ", -   , -   , -   , -   , -   
NCBFG,1, 144.86 , 144.86 , 144.28 , 58.00 , 145.00 , 144.01 , 145.00 , 387.93 ," 1,129.58 "," 1,251.50 "," 5,701.31 ", 12.82 , 11.57 , 2.54 ,12-Apr-19,0.90,2.80,0.62%,2.82%," 357,335,263,264 "," 67,660.00 ", 145.00 , 144.00 , 161.00 , 93.50 
PAL,2," 1,450.00 ", -   ," 1,450.00 ",   ," 1,450.00 ", -   ," 1,300.00 ", -   ," 8,013.00 "," 6,392.21 "," 33,615.07 ", 18.10 , 22.68 , 4.31 ,17-Jan-19,2.00,0.00,0.14%,0.00%," 2,083,690,600 ", -   , -   , -   ," 1,500.00 ", 750.00 
PJAM,4, 81.41 , 81.41 , 81.55 , (14.00), 81.00 , 81.00 , 81.20 , (40.47), 500.28 , 530.31 ," 3,164.03 ", 16.27 , 15.35 , 2.57 ,12-Apr-19,2.65,1.05,3.26%,2.33%," 86,796,076,645 "," 3,810.00 ", 81.70 , 80.00 , 85.00 , 37.12 
