,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,1, 3.69 , -   , 3.69 ,   , 3.67 , 3.70 , 5.36 , -   , (15.67), (0.83), 790.04 , n/a , na , 0.47 ,29-Mar-19,0.00,0.00,0.00%,0.00%," 1,529,505,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
1834,3, 1.03 , 1.03 , 1.04 , (1.00), 1.03 , 1.00 , 1.03 , (3.31), (5.52), (4.33), 125.74 , n/a , na , 0.82 ,09-Apr-19,0.00,0.10,0.00%,8.00%," 1,247,581,142 ", -   , -   , -   , 1.25 , 0.90 
BIL,1, 46.50 , 46.50 , 44.41 , 209.00 , 46.50 , 44.10 , 50.00 , 255.02 , 97.09 , 62.48 , 685.11 , 47.89 , 74.42 , 6.79 ,09-Apr-19,0.82,1.00,1.76%,13.39%," 20,733,272,316 "," 202,400.00 ", 47.20 , 45.00 , 56.00 , 8.00 
BRG,4, 19.45 , 19.45 , 20.24 , (79.00), 19.00 , 19.00 , 20.20 , (46.34), 80.98 , 94.03 , 532.09 , 24.02 , 20.69 , 3.66 ,09-Apr-19,0.31,0.48,1.58%,2.87%," 4,168,570,544 "," 7,650.00 ", 20.00 , 19.50 , 24.60 , 16.00 
CAR,3, 8.97 , 8.97 , 9.38 , (41.00), 8.50 , -   , 8.99 , (544.68), 72.58 , 76.78 , 27.65 , 12.36 , 11.68 , 32.44 ,09-Apr-19,0.18,0.87,2.01%,7.63%," 43,543,968,000 "," 64,663.00 ", 9.49 , 9.05 , 10.95 , 8.50 
CBNY,4, 0.13 , 0.13 , 0.13 , -   , 0.13 , 0.13 , 0.14 , -   , 52.83 , (0.83), 2.37 , n/a , na , 5.48 ,09-Apr-19,0.00,0.34,0.00%,82.93%," 70,980,000 "," 1,672,831.00 ", 0.13 , 0.12 , 0.20 , 0.07 
CCC,4, 65.89 , 65.89 , 67.05 , (116.00), 66.00 , 64.01 , 65.00 , (270.20), 289.74 , 360.62 , 754.07 , 22.74 , 18.27 , 8.74 ,09-Apr-19,0.00,0.00,0.00%,0.00%," 56,081,389,981 "," 81,125.00 ", 55.00 , 51.20 , 60.00 , 31.60 
GK,4, 59.95 , 59.95 , 59.57 , 38.00 , 59.55 , 59.55 , 60.00 , 103.46 , 503.16 , 563.46 ," 4,484.37 ", 11.91 , 10.64 , 1.34 ,09-Apr-19,0.35,1.35,0.58%,3.08%," 59,643,469,175 "," 192,103.00 ", 60.00 , 59.87 , 75.00 , 45.25 
JBG,3, 31.18 , 31.18 , 31.69 , (51.00), 30.79 , 30.70 , 30.79 , (167.38), 165.25 , 173.61 ," 1,072.95 ", 18.87 , 17.96 , 2.91 ,09-Apr-19,0.20,0.17,0.64%,0.95%," 37,393,438,152 "," 1,532,550.00 ", 33.99 , 31.50 , 36.00 , 18.19 
JMMBGL,3, 30.20 , 30.20 , 30.12 , 8.00 , 30.12 , 30.12 , 31.00 , 35.70 , 244.33 , 248.11 ," 1,537.92 ", 12.36 , 12.17 , 1.96 ,09-Apr-19,0.00,0.48,0.00%,2.14%," 49,242,686,406 "," 33,543.00 ", 32.00 , 30.50 , 40.00 , 24.70 
