,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,1, 3.80 , -   , 3.80 ,   , 3.75 , 3.90 , 5.00 , -   , (15.67), (0.83), 790.04 , n/a , na , 0.48 ,15-Apr-19,0.00,0.00,0.00%,0.00%," 1,575,100,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
1834,3, 1.08 , 1.08 , 0.99 , 9.00 , 1.08 , 1.00 , 1.08 , 29.56 , (5.52), (4.33), 125.74 , n/a , na , 0.86 ,24-Apr-19,0.00,0.10,0.00%,8.00%," 1,308,143,333 ", -   , -   , -   , 1.25 , 0.90 
BIL,1, 42.90 , 42.90 , 42.81 , 9.00 , 42.90 , 40.01 , 42.90 , 17.28 , 61.13 , 39.34 , 431.37 , 70.18 , 109.05 , 9.95 ,24-Apr-19,0.82,1.00,1.91%,13.39%," 30,379,948,513 "," 202,400.00 ", 47.20 , 45.00 , 56.00 , 8.00 
BRG,4, 19.50 , 19.50 , 19.50 , -   , 19.50 , 19.50 , 20.95 , -   , 80.98 , 94.03 , 532.09 , 24.08 , 20.74 , 3.66 ,24-Apr-19,0.31,0.48,1.57%,2.87%," 4,179,286,664 "," 7,650.00 ", 20.00 , 19.50 , 24.60 , 16.00 
CAR,3, 8.93 , 8.93 , 9.04 , (11.00), 8.90 , 8.87 , 8.90 , (144.78), 72.58 , 76.78 , 27.65 , 12.30 , 11.63 , 32.29 ,24-Apr-19,0.18,0.87,2.02%,7.63%," 43,349,792,000 "," 64,663.00 ", 9.49 , 9.05 , 10.95 , 8.50 
CBNY,3, 0.13 , 0.13 , 0.13 , -   , 0.13 , 0.12 , 0.13 , -   , 5.88 , (0.98), 1.87 , n/a , na , 6.96 ,24-Apr-19,0.00,0.34,0.00%,82.93%," 70,980,000 "," 1,672,831.00 ", 0.13 , 0.12 , 0.20 , 0.07 
CCC,4, 64.12 , 64.12 , 64.88 , (76.00), 63.82 , 63.51 , 67.00 , (175.39), 289.74 , 360.62 , 754.07 , 22.13 , 17.78 , 8.50 ,24-Apr-19,0.00,0.00,0.00%,0.00%," 54,574,878,215 "," 81,125.00 ", 55.00 , 51.20 , 60.00 , 31.60 
GK,4, 60.01 , 60.01 , 59.97 , 4.00 , 60.00 , 59.98 , 60.00 , 10.79 , 503.15 , 563.44 ," 4,484.24 ", 11.93 , 10.65 , 1.34 ,24-Apr-19,0.35,1.35,0.58%,3.08%," 59,704,938,145 "," 192,103.00 ", 60.00 , 59.87 , 75.00 , 45.25 
JBG,3, 31.55 , 31.55 , 31.58 , (3.00), 31.55 , 31.60 , 33.00 , (9.76), 165.25 , 173.61 ," 1,072.95 ", 19.09 , 18.17 , 2.94 ,24-Apr-19,0.20,0.17,0.63%,0.95%," 37,837,170,420 "," 1,532,550.00 ", 33.99 , 31.50 , 36.00 , 18.19 
JMMBGL,3, 30.98 , 30.98 , 31.07 , (9.00), 30.61 , 30.50 , 31.00 , (39.79), 244.33 , 248.11 ," 1,537.92 ", 12.68 , 12.49 , 2.01 ,24-Apr-19,0.00,0.48,0.00%,2.14%," 50,514,517,379 "," 33,543.00 ", 32.00 , 30.50 , 40.00 , 24.70 
JP,4, 21.91 , 21.91 , 21.05 , 86.00 , 23.00 , 21.00 , 23.00 , 261.66 , 72.68 , 81.90 ," 1,079.19 ", 30.14 , 26.75 , 2.03 ,24-Apr-19,0.00,0.12,0.00%,0.72%," 24,586,175,829 "," 51,269.00 ", 23.00 , 22.55 , 33.00 , 14.95 
JSE,4, 17.22 , 17.22 , 17.02 , 20.00 , 17.30 , 17.25 , 17.30 , 38.03 , 58.90 , 67.90 , 160.48 , 29.23 , 25.36 , 10.73 ,24-Apr-19,0.25,0.30,1.45%,4.28%," 12,075,525,000 "," 117,830.00 ", 16.00 , 15.92 , 18.22 , 6.00 
KPREIT,4, 6.97 , 6.97 , 6.80 , 17.00 , 7.00 , 6.80 , 7.08 , 14.84 , 10.54 , 11.54 , 552.94 , 66.10 , 60.38 , 1.26 ,24-Apr-19,0.00,0.08,0.01%,0.98%," 2,243,584,926 ", -   , -   , -   , 8.45 , 5.00 
KW,4, 69.70 , 69.70 , 68.88 , 82.00 , 70.50 , 68.00 , 70.50 , 317.98 , 136.03 , 156.67 ," 1,731.64 ", 51.24 , 44.49 , 4.03 ,24-Apr-19,0.00,0.45,0.00%,1.38%," 99,684,910,587 ", 150.00 , 75.00 , 75.00 , 85.00 , 37.99 
MIL,4, 7.96 , 7.96 , 8.00 , (4.00), 7.52 , 7.75 , 8.50 , (13.03), 13.39 , n/a ," 1,112.32 ", 59.46 , n/a , 0.72 ,24-Apr-19,0.00,0.00,0.00%,0.00%," 9,561,148,356 "," 71,999.00 ", 9.00 , 8.40 , 11.70 , 5.15 
MJE,4, 9.59 , 9.59 , 9.19 , 40.00 , 9.20 , 9.20 , 10.00 , 130.27 , (17.74), n/a ," 1,376.04 ", n/a , n/a , 0.70 ,24-Apr-19,0.07,0.00,0.68%,#DIV/0!," 11,519,021,701 "," 38,103.00 ", 10.00 , 9.50 , 16.00 , 8.20 
MTLJA,2, 32.21 , -   , 32.21 , -   , -   , -   , -   , -   , 251.92 , 260.29 , 790.30 , 12.79 , 12.37 , 4.08 ,20-Feb-19,0.00,0.00,0.00%,#DIV/0!," 2,174,175,000 ", -   , -   , -   , -   , -   
NCBFG,1, 144.94 , 144.94 , 144.98 , (4.00), 144.99 , 144.80 , 144.99 , (26.75)," 1,129.58 "," 1,251.50 "," 5,701.31 ", 12.83 , 11.58 , 2.54 ,24-Apr-19,0.90,2.80,0.62%,2.82%," 357,532,604,290 "," 67,660.00 ", 145.00 , 144.00 , 161.00 , 93.50 
PAL,2," 1,250.00 ", -   ," 1,250.00 ",   ," 1,250.00 "," 1,250.00 "," 1,300.00 ", -   ," 8,013.00 "," 6,392.21 "," 33,615.07 ", 15.60 , 19.56 , 3.72 ,24-Apr-19,2.00,0.00,0.16%,0.00%," 1,796,285,000 ", -   , -   , -   ," 1,500.00 ", 750.00 
PJAM,4, 81.68 , 81.68 , 81.50 , 18.00 , 81.70 , 81.50 , 81.70 , 52.03 , 500.28 , 530.31 ," 3,164.03 ", 16.33 , 15.40 , 2.58 ,24-Apr-19,2.65,1.05,3.24%,2.33%," 87,083,939,815 "," 3,810.00 ", 81.70 , 80.00 , 85.00 , 37.12 
