,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,3, 4.80 , -   , 4.80 ,   , 4.80 , 5.40 , 10.00 , -   , 17.62 , 18.20 , 509.12 , 27.25 , 26.38 , 0.94 ,29-Sep-17,0.01,0.00,0.13%,0.00%," 1,989,600,000 ", -   , -   , -   , 5.72 , 4.45 
1834,1, 1.38 , 1.38 , 1.40 , (2.00), 1.38 , -   , 1.37 , (6.85), 1.72 , 3.15 , 137.49 , 80.37 , 43.88 , 1.00 ,02-Oct-17,0.08,0.12,5.80%,10.00%," 1,671,516,481 "," 1,000.00 ", 1.38 , 1.38 , 2.27 , 1.15 
BIL,2, 8.00 , 8.00 , 7.75 , 25.00 , 8.00 , 7.76 , 8.90 , 31.51 , 47.29 , 61.50 , 707.76 , 16.92 , 13.01 , 1.13 ,02-Oct-17,0.11,0.11,1.38%,1.83%," 3,567,014,592 "," 4,800.00 ", 8.00 , 8.00 , 12.00 , 4.00 
BRG,1, 12.27 , 12.27 , 12.28 , (1.00), 12.00 , 11.51 , 12.00 , (0.61), 148.28 , 150.11 , 466.74 , 8.27 , 8.17 , 2.63 ,02-Oct-17,0.30,0.20,2.44%,3.57%," 2,629,735,762 "," 12,500.00 ", 13.00 , 12.00 , 24.00 , 5.00 
CAR,1, 13.43 , 13.43 , 12.67 , 76.00 , 13.50 , 13.45 , 13.50 ," 1,043.00 ", 78.41 , 80.31 , 38.48 , 17.13 , 16.72 , 34.90 ,02-Oct-17,5.80,6.70,43.19%,10.04%," 65,194,592,000 "," 544,289.00 ", 13.50 , 13.00 , 13.50 * , 6.00 
CBNY,4, 0.15 , -   , 0.15 ,   , 0.15 , 0.15 , 0.19 , -   , (0.96), (0.60), (8.17), n/a , na , na ,27-Sep-17,0.00,0.00,0.00%,0.00%," 81,900,000 ", -   , -   , -   , 0.26 , 0.15 
CCC,2, 28.51 , 28.51 , 27.87 , 64.00 , 28.50 , 28.20 , 28.90 , 154.00 , 154.31 , 248.21 ," 1,037.33 ", 18.48 , 11.49 , 2.75 ,02-Oct-17,0.00,0.00,0.00%,0.00%," 24,265,904,209 "," 17,475.00 ", 28.80 , 28.20 , 39.70 , 18.00 
CWJ,2, 1.11 , 1.11 , 1.07 , 4.00 , 1.11 , 1.10 , 1.12 , 99.38 , (13.40), (10.24), (343.73), n/a , na , na ,02-Oct-17,0.00,0.00,0.00%,0.00%," 9,754,941,176 "," 479,762.00 ", 1.11 , 1.01 , 1.80 , 0.65 
GK,2, 43.05 , 43.05 , 42.87 , 18.00 , 43.00 , 42.20 , 43.00 , 50.63 , 345.53 , 395.10 ," 4,442.71 ", 12.46 , 10.90 , 0.97 ,02-Oct-17,0.30,1.54,0.70%,3.76%," 42,829,880,701 "," 1,307,292.00 ", 43.50 , 43.00 , 46.50 , 35.00 
JBG,1, 18.50 , 18.50 , 17.40 , 110.00 , 18.50 , 18.20 , 18.85 , 372.95 , 169.31 , 154.62 ," 1,221.75 ", 10.93 , 11.97 , 1.51 ,02-Oct-17,0.18,0.33,0.97%,2.21%," 22,186,613,400 "," 961,908.00 ", 18.85 , 18.00 , 20.00 , 13.75 
