,,,PRIOR,,Last,,,,,,,,P/E  ON,PRICE,LAST,,,,,Volume,Today's,Today's,52 Week,52 Week
,,CLOSING SALE,CLOSING SALE,CHANGE,Traded Price,BID,ASK,CONTRIB. TO CHANGE,TTM EPS,12 MONTH PROJ EPS,BOOK VALUE PER SHARE,P/E RATIO,12 MONTH PROJ. EPS,TO BOOK,SALE,,,,,(non block),High,Low,High,Low
,Q,$,$,(cents),$,$,$,INDEX,(cents),(cents), (cents),(times),(times),(times),DATE,Dividend 2017,Dividend 2016,Dividend Yield (2017 YTD),Market Capitalization,,(JMD),(JMD),(JMD),(JMD)
138SL,2,0,4.48, ,4.48,0,4.48,0,18.92,11.92,508.23,23.68,37.59,0.88,13-Jun-17,0.01,0,0,1856960000,0,0,0,5.72,4.45
1834,3,1.35,1.32,3,1.35,1.32,1.35,10.29,-5.98,5.12,143.31,n/a,26.36,0.94,14-Jun-17,0,0.12,0,1635179166,51470,1.35,1.35,2.27,0.97
BIL,2,0,7, ,7,6,6.9,0,44.84,63.89,615.67,15.61,10.96,1.14,12-Jun-17,0.11,0.11,0.02,3121137768,0,0,0,8.55,2.5
BRG,4,18.04,18.79,-75,18,17.31,18.75,-45.54,147.23,148.43,455.82,12.25,12.15,3.96,14-Jun-17,0,0.2,0,3866375970,28700,18.75,18,24,4.05
CAR,4,88.07,89.66,-159,82,82,88.8,-218.66,784.1,865.05,438.64,11.23,10.18,20.08,14-Jun-17,2.2,6.7,0.02,42752700800,1603,88.8,82,90,60
CBNY,2,0,0.22, ,0.22,0.2,0.22,0,-1.37,0,-8.17,n/a,na,na,08-Jun-17,0,0,0,120120000,0,0,0,0.26,0.15
CCC,1,26.93,27,-7,26.6,26.5,29,-16.88,109.05,198.52,963.33,24.7,13.57,2.8,14-Jun-17,0,0,0,22921108396,38991,28.5,26.6,39.7,18
CWJ,4,1.2,1.15,5,1.2,1.15,1.2,124.48,2.81,-50.12,-330,42.7,na,na,14-Jun-17,0,0,0,10545882353,2750,1.2,1.2,1.8,0.65
GK,1,41.4,41.29,11,41,41,41.85,31,367.84,398.39,4376.24,11.25,10.39,0.95,14-Jun-17,0.3,1.54,0.01,41188317329,23804,41.9,41,47.71,35
JBG,3,17.82,17.8,2,17.95,17.6,18,6.8,172.24,170.08,1139.01,10.35,10.48,1.56,14-Jun-17,0,0.33,0,21371105448,76020,18,17.6,20,13.75
JMMBGL,4,19.76,19.84,-8,19.5,19.5,19.99,-36.95,203.17,200.8,1588.79,9.73,9.84,1.24,14-Jun-17,0,0.4,0,32219717993,13728,20.5,19.08,23,9.45
JP,4,14.4,14.55,-15,14.4,14.55,15,-47.69,61.67,93.22,928.44,23.35,15.45,1.55,14-Jun-17,0,0.4,0,16158874118,1000,14.4,14.4,22,7.5
JSE,1,7,7,0,7,6.93,7,0,22.01,22.85,123.68,31.81,30.64,5.66,14-Jun-17,0,0.66,0,4908750000,4058452,7.1,7,13.5,3.8
KPREIT,4,0,10.35, ,11.26,10.4,10.5,0,12.63,21.08,536.57,81.94,49.09,1.93,05-Jun-17,0,0.31,0,3332624114,0,0,0,16,4.03
KW,1,28.58,28.54,4,28.54,27,28.54,16.21,94.35,109.47,1319.59,30.29,26.11,2.17,14-Jun-17,0,0.29,0,40875103939,8217,29,28.54,34,12.5
MIL,1,4.65,4.55,10,4.65,4.65,5,34.03,6.68,n/a,646.38,69.62,n/a,0.72,14-Jun-17,0,0.22,0,5585344203,76027,4.65,4.65,6.39,3
NCBFG,2,71.72,71.07,65,70.05,70.05,71,454.24,726.25,911.14,4313.89,9.88,7.87,1.66,14-Jun-17,0.6,2.4,0.01,1.76916E+11,147890,72,70.05,75,58.5
PAL,3,0,340, ,340,75.05,0,0,1025.94,979.68,22239.44,33.14,34.71,1.53,08-Jun-17,1,1.75,0,488589520,0,0,0,340,170
PJAM,4,33.78,33.86,-8,34,33,33.99,-24.16,415.54,376.77,2480.96,8.13,8.97,1.36,14-Jun-17,0.2,1.85,0.01,36014881084,19021,34,33,45,22
PJX,4,9.96,9.95,1,9.95,9.95,10.15,0.88,-65.38,-56.68,1038.49,n/a,na,0.96,14-Jun-17,0,0,0,3087283880,21433,10,9.95,14,9
PROVENJA,4,0,19.56, ,19.51,20.16,0,0,203.43,76.57,1658.04,9.62,25.55,1.18,21-Mar-17,0,0.93,0,10789213398,0,0,0,20.01,19.51
PULS,2,17.4,16.55,85,17.4,17,17.4,65.45,147.39,112.76,793.54,11.81,15.43,2.19,14-Jun-17,0.08,0.06,0,4729140328,125,17.4,17.4,18,2.49
RJR,4,1.66,1.65,1,1.66,1.65,1.66,6.86,5.99,6.52,107.36,27.69,25.47,1.55,14-Jun-17,0,0.02,0,4021329506,1000,1.66,1.66,2,1.08
SALF,2,0,10, ,10,9.05,10,0,86.26,114.22,749.36,11.59,8.76,1.33,13-Jun-17,0,0.44,0,1038832900,0,0,0,11,6.5
SEP,1,29,29.5,-50,29,25,29,-73.15,211.47,261.45,1834.26,13.71,11.09,1.58,14-Jun-17,0,3.23,0,14975539622,4257,29,29,45.1,16.45
SGJ,2,42.88,42.67,21,42.7,42.7,43.85,185.11,396.2,424.83,3053.64,10.82,10.09,1.4,14-Jun-17,0.45,1.68,0.01,1.33424E+11,11613,43.85,42.7,47.51,26.5
SIJL,1,0,36.9, ,37,36.5,37.5,0,317.62,339.53,3508.43,11.62,10.87,1.05,13-Jun-17,0.45,1.8,0.01,15615886829,0,0,0,42.5,25
SIL,1,0,15.5, ,15.5,14.05,15.5,0,135.01,131.56,1430.15,11.48,11.78,1.08,12-Jun-17,0,0.15,0,893630629.5,0,0,0,18.2,11.5
SJ,1,34.26,34.36,-10,34.2,34.2,34.74,-110.65,288.25,339.74,1520.86,11.89,10.08,2.25,14-Jun-17,0,1.11,0,1.33807E+11,77412,34.75,34.2,40,20.6
SVL,4,7.37,7.49,-12,7.35,7.25,7.5,-89.66,50.11,56.75,144.1,14.71,12.99,5.11,14-Jun-17,0.09,0.37,0.01,19436568805,87000,7.4,7.35,7.55,4
XFUND,1,11.15,10.91,24,11.15,11.1,11.45,152.5,88.27,88.87,887.21,12.63,12.55,1.26,14-Jun-17,0,0.14,0,25009507144,403600,11.15,11.1,13,9.5
MTL,1,0,0.35, ,0.35,0.35,0,0,1.34,1.61,6.32,26.08,21.8,5.54,07-Jun-17,0,0.01,0,23625000,0,0,0,0.39,0.18
Proven,4,0.25,0.26,-1,0.24,0.24,0.26,-1.56,1.58,0.6,12.89,15.81,42.01,1.94,14-Jun-17,0,0.01,0,137898944.3,3835,0.26,0.24,0.4,0.15
SILJA,3,0,0.11, ,0.11,0.11,0,0,1.41,1.12,1405.68,7.83,9.83,0.01,07-Jun-17,0,0,0.01,6341894.79,0,0,0,18.2,11.5
AFS,4,0,46.2, ,46.2,46.2,52,0,247.16,273.69,625.58,18.69,16.88,7.39,13-Jun-17,0.15,0.64,0,12682354608,0,0,0,52,16
AMG,2,4.08,4.18,-10,4,3.9,4,-1.28,11.09,10.14,79.03,36.79,40.23,5.16,14-Jun-17,0.42,0.38,0.1,2088528683,99558,4.5,4,24.4,2.48
BPOW,4,0,54.56, ,56.5,50,56,0,215.61,234.72,1191.51,25.3,23.24,4.58,07-Jun-17,0,0.17,0,3082585440,0,0,0,57.6,13.55
CAC,2,0,7.5, ,7.5,7.5,8,0,10.5,74.16,289.85,71.41,10.11,2.59,08-Jun-17,0,0.17,0,967741935,0,0,0,8.5,4
CFF,3,0,12, ,12,10.06,10.95,0,80.62,97.27,358.32,14.88,12.34,3.35,07-Jun-17,0,0.1,0,1079040396,0,0,0,15.15,6.1
CHL,1,16,15.57,43,16,10.5,15.99,4.46,39.63,46.85,83.41,40.37,34.15,19.18,14-Jun-17,0.14,2.65,0.01,6660000000,2500,16,16,30,4.6
CPJ,3,3.72,3.5,22,3.78,3.5,3.85,6.03,7.39,31.82,248.01,50.37,11.69,1.5,14-Jun-17,0,0.06,0,4092000000,474617,3.78,3.5,4.83,2.95
DCOVE,1,19,20,-100,19,18,19,-9.78,92.13,91.81,873.47,20.62,20.7,2.18,14-Jun-17,0,0.6,0,7456101144,110,19,19,22.5,11.5
DTL,1,8.52,9,-48,8.6,8.5,8.6,-3.27,42.48,55.26,324.48,20.06,15.42,2.63,14-Jun-17,0.06,0,0.01,2328823291,1039357,9.2,8.5,9.5,2.85
EPLY,1,12,11,100,12,11,12,4.8,58.22,73.06,351.5,20.61,16.42,3.41,14-Jun-17,0.26,63.58,0.02,2309619600,27264,12,12,13,4.33
GENAC,4,2.48,2.87,-39,2.3,2.3,2.8,-10.03,37.52,40.06,189.14,6.61,6.19,1.31,14-Jun-17,0,0.17,0,2557500000,227312,2.8,2.3,4.5,1.48
HONBUN,2,6.85,6.86,-1,6.85,6.85,6.91,-0.12,25.94,28.68,114.44,26.41,23.88,5.99,14-Jun-17,0.02,0.13,0,3228178608,11815,7,6.85,8.8,5
ISP,1,0,24, ,24,24,27,0,31.28,52.91,230.73,76.73,45.36,10.4,13-Jun-17,0,0,0,2520000000,0,0,0,35,3.5
JAMT,2,4.27,4.23,4,4.27,4.28,4.3,0.68,19.75,33.57,137.61,21.62,12.72,3.1,14-Jun-17,0.06,0,0.01,2898618874,10000,4.27,4.27,5.6,1.58
JETCON,1,14.84,14.36,48,14.88,14.01,14.88,2.33,65.56,116.48,496.61,22.64,12.74,2.99,14-Jun-17,0.07,0,0,2886380000,62592,14.88,14.45,16,2.5
KEX,3,16.19,16.45,-26,16.45,16.25,16.45,-3.24,30.6,34.44,75.67,52.91,47.01,21.39,14-Jun-17,0,0.24,0,8095000243,36301,16.45,16,41,2.94
KEY,1,0,3.05, ,3.05,3,3.95,0,-12.58,5.93,278.06,n/a,51.4,1.1,06-Jun-17,0,0,0,1123805108,0,0,0,3.95,2
KLE,1,0,2.1, ,2.1,2.3,2.5,0,12.9,6.72,136.87,16.28,31.26,1.53,12-Jun-17,0,0,0,210000000,0,0,0,3.65,1.08
KREMI,4,7.51,7.55,-4,7.52,7.4,7.52,-0.38,45.63,54.33,156.15,16.46,13.82,4.81,14-Jun-17,0,0.05,0,2843046544,6100,7.52,7.5,10.2,4.4
LASD,4,7.05,7.05,0,7,7,7.15,0,23.64,19.19,117.65,29.82,36.74,5.99,14-Jun-17,0,0.05,0,24257610496,25350,7.1,7,8,5.3
LASF,4,4,3.96,4,4,3.85,4,1.25,14.97,15.83,9.21,26.72,25.27,43.43,14-Jun-17,0,0.04,0,5018310896,123007,4,4,5.29,2.77
LASM,2,4.65,4.8,-15,4.65,4.61,4.85,-15.28,23.39,20.13,108.63,19.88,23.1,4.28,14-Jun-17,0,0.03,0,19005155291,207000,4.8,4.61,6.25,4.31
MEEG,4,6,6.5,-50,6,5.51,5.99,-3.74,18.83,32.51,80.74,31.86,18.46,7.43,14-Jun-17,0,0,0,1800030000,5311,6,6,8,2.61
MDS,4,5.01,5.9,-89,5,5,5.5,-5.84,38.22,51.52,214.14,13.11,9.73,2.34,14-Jun-17,0.05,0.09,0.01,1318421054,42895,5.5,5,8.05,3
MUSIC,4,0,0.45, ,0.45,0.43,0.45,0,1.36,1.6,2.14,33.13,28.09,21.02,12-Jun-17,0,0,0,180000000,0,0,0,0.55,0.17
PTL,3,3.04,3.01,3,3.04,2.85,3.02,1.15,8.01,9,42.91,37.97,33.79,7.08,14-Jun-17,0,0,0,4689099923,12358,3.04,3.04,4.7,1.05
PURITY,1,3.18,3.2,-2,3.18,3,3.18,-0.11,6.29,9.01,248.4,50.56,35.28,1.28,14-Jun-17,0,0,0,708215163.8,472,3.18,3.18,4.5,1.7
ROC,1,0,3.19, ,3.2,2.88,3.2,0,-28.57,-18.69,252.02,n/a,na,1.27,13-Jun-17,0,0,0,682660000,0,0,0,4.65,3
SRA,4,0,3.86, ,3.86,2,3.55,0,2.16,3.24,199.54,n/a,119.03,1.93,12-Jun-17,0,0,0,314709826,0,0,0,3.86,2.98
tTech,1,7.96,7.9,6,7.9,7.9,8,0.16,35.04,42.09,158.93,22.72,18.91,5.01,14-Jun-17,0,0.04,0,843760000,17745,8,7.9,9,3.75
