,,,PRIOR,,Last,,,,,,,,P/E  ON,PRICE,LAST,,,,,Volume,Today's,Today's,52 Week,52 Week
,,CLOSING SALE,CLOSING SALE,CHANGE,Traded Price,BID,ASK,CONTRIB. TO CHANGE,TTM EPS,12 MONTH PROJ EPS,BOOK VALUE PER SHARE,P/E RATIO,12 MONTH PROJ. EPS,TO BOOK,SALE,,,,,(non block),High,Low,High,Low
,Q,$,$,(cents),$,$,$,INDEX,(cents),(cents), (cents),(times),(times),(times),DATE,Dividend 2017,Dividend 2016,Dividend Yield (2017 YTD),Market Capitalization,,(JMD),(JMD),(JMD),(JMD)
138SL,2,4.48,4.49,-1,4.48,0,4.48,-1.17,18.92,11.92,508.23,23.68,37.59,0.88,13-Jun-17,0.01,0,0,1856960000,1420,4.48,4.48,5.72,4.45
1834,3,1.32,1.33,-1,1.3,1.22,1.35,-3.43,-5.98,5.12,143.31,n/a,25.77,0.92,13-Jun-17,0,0.12,0,1598841852,23966,1.35,1.3,2.27,0.97
BIL,2,0,7, ,7,6,6.9,0,44.84,63.89,615.67,15.61,10.96,1.14,12-Jun-17,0.11,0.11,0.02,3121137768,0,0,0,8.55,2.5
BRG,4,18.79,19,-21,18.75,18.01,18.75,-12.75,147.23,148.43,455.82,12.76,12.66,4.12,13-Jun-17,0,0.2,0,4027117764,1220,19,18.75,24,4.05
CAR,4,0,89.66, ,89,83,88.8,0,784.1,865.05,438.64,11.43,10.36,20.44,12-Jun-17,2.2,6.7,0.02,43524550400,0,0,0,90,60
CBNY,2,0,0.22, ,0.22,0.2,0.22,0,-1.37,0,-8.17,n/a,na,na,08-Jun-17,0,0,0,120120000,0,0,0,0.26,0.15
CCC,1,27,26.11,89,27,27,28.5,214.6,109.05,198.52,963.33,24.76,13.6,2.8,13-Jun-17,0,0,0,22980687957,2000,27,27,39.7,18
CWJ,4,1.15,1.18,-3,1.2,1.15,1.2,-74.69,2.81,-50.12,-330,40.92,na,na,13-Jun-17,0,0,0,10106470588,129607,1.2,1.15,1.8,0.65
GK,1,41.29,42.12,-83,41,40.72,41.9,-233.93,367.84,398.39,4376.24,11.22,10.36,0.94,13-Jun-17,0.3,1.54,0.01,41078879771,51742,41.9,41,47.71,35
JBG,3,17.8,17.63,17,18,17.9,18,57.76,172.24,170.08,1139.01,10.33,10.47,1.56,13-Jun-17,0,0.33,0,21347119920,20471,18,17.5,20,13.75
JMMBGL,4,19.84,20.65,-81,19.5,19.08,19.5,-374.16,203.17,200.8,1588.79,9.77,9.88,1.25,13-Jun-17,0,0.4,0,32350162195,34065,20.65,19.5,23,9.45
JP,4,14.55,14.59,-4,14.5,14.5,14.59,-12.72,61.67,93.22,928.44,23.6,15.61,1.57,13-Jun-17,0,0.4,0,16327195724,38624,14.59,14.4,22,7.5
JSE,1,7,7.01,-1,7.29,7.1,7.28,-1.99,22.01,22.85,123.68,31.81,30.64,5.66,13-Jun-17,0,0.66,0,4908750000,10113600,7.4,7,13.5,3.8
KPREIT,4,0,10.35, ,11.26,10.3,10.5,0,12.63,21.08,536.57,81.94,49.09,1.93,05-Jun-17,0,0.31,0,3332624114,0,0,0,16,4.03
KW,1,0,28.54, ,30.5,28.61,30.5,0,94.35,109.47,1319.59,30.25,26.07,2.16,12-Jun-17,0,0.29,0,40817895956,0,0,0,34,12.5
MIL,1,4.55,4.54,1,4.55,4.6,4.99,3.4,6.68,n/a,646.38,68.12,n/a,0.7,13-Jun-17,0,0.22,0,5465229274,150000,4.55,4.55,6.39,3
NCBFG,2,71.07,71.23,-16,71.23,71,71.23,-111.81,726.25,911.14,4313.89,9.79,7.8,1.65,13-Jun-17,0.6,2.4,0.01,1.75313E+11,67138,71.23,70.5,75,58.5
PAL,3,0,340, ,340,75.05,0,0,1025.94,979.68,22239.44,33.14,34.71,1.53,08-Jun-17,1,1.75,0,488589520,0,0,0,340,170
PJAM,4,33.86,33.01,85,34,33.95,34,256.73,415.54,376.77,2480.96,8.15,8.99,1.36,13-Jun-17,0.2,1.85,0.01,36100173875,28130,34,33,45,22
PJX,4,0,9.95, ,9.95,9.95,10.15,0,-65.38,-56.68,1038.49,n/a,na,0.96,12-Jun-17,0,0,0,3084184197,0,0,0,14,9
