,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,1, 6.00 , -   , 6.00 ,   , 6.00 , 5.40 , 5.90 , -   , 15.44 , 14.29 , 661.43 , 38.87 , 41.98 , 0.91 ,19-Feb-18,0.00,0.01,0.00%,0.11%," 2,487,000,000 ", 2.00 , -   , -   , 6.15 , 4.45 
1834,1, 1.30 , 1.30 , 1.20 , 10.00 , 1.28 , 1.21 , 1.28 , 33.62 , 2.91 , 1.03 , 138.87 , 44.69 , 126.44 , 0.94 ,20-Feb-18,0.00,0.08,0.00%,6.40%," 1,574,616,975 "," 5,800.00 ", 1.30 , 1.28 , 1.85 , 1.15 
BIL,1, 8.00 , 8.00 , 8.29 , (29.00), 8.00 , 7.51 , 8.00 , (35.89), 33.34 , 44.43 , 662.74 , 23.99 , 18.01 , 1.21 ,20-Feb-18,0.30,0.11,3.75%,1.47%," 3,567,014,592 "," 3,653.00 ", 8.00 , 8.00 , 12.00 , 6.00 
BRG,2, 17.50 , 17.50 , 17.50 , -   , 17.50 , 17.50 , 17.60 , -   , 152.80 , 150.11 , 441.91 , 11.45 , 11.66 , 3.96 ,20-Feb-18,0.00,0.50,0.00%,3.02%," 3,750,641,878 "," 4,077.00 ", 17.50 , 17.50 , 24.00 , 10.50 
CAR,3, 10.95 , 10.95 , 10.95 , -   , 10.95 , 10.90 , 10.95 , -   , 72.71 , 74.55 , 41.64 , 15.06 , 14.69 , 26.29 ,20-Feb-18,0.20,0.76,1.83%,6.67%," 53,155,680,000 "," 167,024.00 ", 10.95 , 10.90 , 14.00 , 6.60 
CBNY,2, 0.19 , 0.19 , 0.25 , (6.00), 0.19 , 0.15 , 0.16 , (9.09), (1.03), (0.92), (9.20), n/a , na , na ,20-Feb-18,0.00,0.00,0.00%,0.00%," 103,740,000 "," 474,739.00 ", 0.19 , 0.19 , 0.50 , 0.15 
CCC,4, 31.20 , 31.20 , 32.97 , (177.00), 31.20 , 31.30 , 32.97 , (418.10), 134.81 , 163.20 ," 1,052.68 ", 23.14 , 19.12 , 2.96 ,20-Feb-18,0.00,0.00,0.00%,0.00%," 26,555,461,639 ", 300.00 , 31.20 , 31.20 , 40.00 , 18.00 
CWJ,3, 1.36 , 1.36 , 1.37 , (1.00), 1.36 , 1.36 , 1.37 , (24.39), (15.44), (6.67), (347.93), n/a , na , na ,20-Feb-18,0.00,0.00,0.00%,0.00%," 11,952,000,000 "," 37,572.00 ", 1.38 , 1.36 , 1.80 , 0.80 
GK,3, 44.14 , 44.14 , 44.03 , 11.00 , 44.20 , 43.60 , 44.20 , 30.37 , 403.32 , 469.12 ," 4,467.58 ", 10.94 , 9.41 , 0.99 ,20-Feb-18,0.00,1.14,0.00%,2.60%," 43,914,307,413 "," 129,019.00 ", 44.20 , 43.61 , 46.50 , 38.05 
JBG,2, 18.65 , 18.65 , 18.13 , 52.00 , 19.00 , 19.01 , 19.50 , 173.07 , 169.41 , 159.05 ," 1,238.95 ", 11.01 , 11.73 , 1.51 ,20-Feb-18,0.00,0.35,0.00%,1.96%," 22,366,504,860 "," 18,348.00 ", 19.00 , 18.50 , 20.00 , 14.00 
JMMBGL,2, 24.92 , 24.92 , 24.64 , 28.00 , 24.70 , 24.70 , 25.00 , 126.71 , 196.66 , 227.55 ," 1,741.64 ", 12.67 , 10.95 , 1.43 ,20-Feb-18,0.00,0.43,0.00%,1.92%," 40,633,369,048 "," 4,920.00 ", 25.00 , 24.70 , 30.70 , 16.29 
JP,3, 15.20 , 15.20 , 15.03 , 17.00 , 15.15 , 15.15 , 17.00 , 52.94 , 47.01 , 64.86 , 988.89 , 32.33 , 23.43 , 1.54 ,20-Feb-18,0.00,0.10,0.00%,0.60%," 17,056,589,347 "," 9,500.00 ", 15.50 , 15.10 , 20.19 , 13.00 
JSE,3, 6.26 , 6.26 , 6.73 , (47.00), 6.70 , 6.21 , 6.70 , (91.47), 24.37 , 34.99 , 133.89 , 25.69 , 17.89 , 4.68 ,20-Feb-18,0.00,0.15,0.00%,2.08%," 4,389,825,000 "," 11,066.00 ", 6.70 , 6.20 , 11.00 , 5.70 
KPREIT,3, 6.65 , -   , 6.65 ,   , 6.65 , 6.00 , 6.65 , -   , 7.04 , 11.01 , 536.49 , 94.42 , 60.39 , 1.24 ,16-Feb-18,0.00,0.08,0.00%,1.00%," 2,141,251,242 ", -   , -   , -   , 16.00 , 5.50 
