,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,4, 6.15 , -   , 6.15 ,   , 6.15 , 5.40 , 6.15 , -   , 16.91 , 13.50 , 669.10 , 36.38 , 45.55 , 0.92 ,8-Feb-18,0.00,0.01,0.00%,0.11%," 2,549,175,000 ", 2.00 , -   , -   , 6.15 , 4.45 
1834,1, 1.23 , 1.23 , 1.39 , (16.00), 1.23 , 1.16 , 1.20 , (53.78), 2.91 , 1.03 , 138.87 , 42.29 , 119.63 , 0.89 ,9-Feb-18,0.00,0.08,0.00%,6.40%," 1,489,829,907 "," 3,850.00 ", 1.23 , 1.23 , 2.27 , 1.15 
BIL,4, 7.51 , -   , 7.51 ,   , 7.51 , 8.00 , 8.25 , -   , 45.53 , 50.05 , 622.57 , 16.49 , 15.00 , 1.21 ,7-Feb-18,0.30,0.11,3.99%,1.47%," 3,348,534,948 ", -   , -   , -   , 12.00 , 6.00 
BRG,2, 18.39 , 18.39 , 17.99 , 40.00 , 18.01 , 18.01 , 18.50 , 23.79 , 152.80 , 150.11 , 441.91 , 12.04 , 12.25 , 4.16 ,9-Feb-18,0.00,0.50,0.00%,3.02%," 3,941,388,807 "," 41,028.00 ", 18.50 , 17.50 , 24.00 , 10.25 
CAR,2, 10.96 , 10.96 , 10.98 , (2.00), 11.00 , 11.00 , 11.35 , (26.94), 78.12 , 81.63 , 42.28 , 14.03 , 13.43 , 25.92 ,9-Feb-18,0.20,0.76,1.82%,6.67%," 53,204,224,000 "," 233,446.00 ", 11.00 , 10.90 , 14.00 , 6.60 
CBNY,2, 0.41 , 0.41 , 0.41 , -   , 0.40 , 0.40 , 0.41 , -   , (1.03), (0.92), (9.20), n/a , na , na ,9-Feb-18,0.00,0.00,0.00%,0.00%," 223,860,000 "," 364,871.00 ", 0.41 , 0.40 , 0.50 , 0.15 
CCC,3, 33.06 , 33.06 , 33.64 , (58.00), 33.05 , 33.20 , 34.00 , (137.00), 251.71 , 257.37 ," 1,130.69 ", 13.13 , 12.85 , 2.92 ,9-Feb-18,0.00,0.00,0.00%,0.00%," 28,138,575,698 "," 24,235.00 ", 34.00 , 32.62 , 40.00 , 18.00 
CWJ,3, 1.35 , 1.35 , 1.34 , 1.00 , 1.35 , 1.32 , 1.34 , 24.39 , (15.44), (6.67), (347.93), n/a , na , na ,9-Feb-18,0.00,0.00,0.00%,0.00%," 11,864,117,647 "," 41,397.00 ", 1.35 , 1.35 , 1.80 , 0.80 
GK,3, 42.79 , 42.79 , 42.85 , (6.00), 42.65 , 42.65 , 43.00 , (16.57), 403.32 , 469.12 ," 4,467.58 ", 10.61 , 9.12 , 0.96 ,9-Feb-18,0.00,1.14,0.00%,2.60%," 42,571,210,109 "," 9,176.00 ", 43.60 , 42.65 , 46.50 , 38.05 
JBG,2, 18.20 , 18.20 , 18.01 , 19.00 , 19.00 , 18.25 , 19.00 , 63.24 , 169.41 , 159.05 ," 1,238.95 ", 10.74 , 11.44 , 1.47 ,9-Feb-18,0.00,0.35,0.00%,1.96%," 21,826,830,480 "," 196,391.00 ", 19.00 , 18.00 , 20.00 , 14.00 
