,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,4, 6.15 , -   , 6.15 ,   , 6.15 , 5.40 , 6.15 , -   , 16.91 , 13.50 , 669.10 , 36.38 , 45.55 , 0.92 ,8-Feb-18,0.00,0.01,0.00%,0.11%," 2,549,175,000 ", 2.00 , -   , -   , 6.15 , 4.45 
1834,1, 1.20 , 1.20 , 1.20 , -   , 1.20 , 1.16 , 1.30 , -   , 2.91 , 1.03 , 138.87 , 41.25 , 116.71 , 0.86 ,13-Feb-18,0.00,0.08,0.00%,6.40%," 1,453,492,592 "," 2,314,148.00 ", 1.20 , 1.20 , 2.27 , 1.15 
BIL,4, 8.45 , 8.45 , 7.51 , 94.00 , 8.45 , 8.00 , 8.45 , 116.32 , 45.53 , 50.05 , 622.57 , 18.56 , 16.88 , 1.36 ,13-Feb-18,0.30,0.11,3.55%,1.47%," 3,767,659,163 ", 250.00 , 8.45 , 8.45 , 12.00 , 6.00 
BRG,2, 18.00 , 18.00 , 18.01 , (1.00), 18.00 , 17.50 , 17.99 , (0.59), 152.80 , 150.11 , 441.91 , 11.78 , 11.99 , 4.07 ,13-Feb-18,0.00,0.50,0.00%,3.02%," 3,857,803,074 "," 39,984.00 ", 18.00 , 18.00 , 24.00 , 10.50 
CAR,2, 10.95 , 10.95 , 11.01 , (6.00), 10.95 , 10.85 , 10.95 , (80.83), 78.12 , 81.63 , 42.28 , 14.02 , 13.41 , 25.90 ,13-Feb-18,0.20,0.76,1.83%,6.67%," 53,155,680,000 "," 320,871.00 ", 11.10 , 10.85 , 14.00 , 6.60 
CBNY,2, 0.40 , 0.40 , 0.42 , (2.00), 0.39 , 0.39 , 0.40 , (3.03), (1.03), (0.92), (9.20), n/a , na , na ,13-Feb-18,0.00,0.00,0.00%,0.00%," 218,400,000 "," 970,762.00 ", 0.40 , 0.39 , 0.50 , 0.15 
CCC,4, 30.22 , 30.22 , 32.71 , (249.00), 30.02 , 30.10 , 33.20 , (588.17), 134.81 , 163.20 ," 1,052.68 ", 22.42 , 18.52 , 2.87 ,13-Feb-18,0.00,0.00,0.00%,0.00%," 25,721,347,780 "," 4,701.00 ", 31.00 , 30.02 , 40.00 , 18.00 
CWJ,3, 1.33 , 1.33 , 1.34 , (1.00), 1.33 , 1.34 , 1.35 , (24.39), (15.44), (6.67), (347.93), n/a , na , na ,13-Feb-18,0.00,0.00,0.00%,0.00%," 11,688,352,941 ", 854.00 , 1.33 , 1.33 , 1.80 , 0.80 
GK,3, 42.98 , 42.98 , 43.20 , (22.00), 43.00 , 42.60 , 43.00 , (60.74), 403.32 , 469.12 ," 4,467.58 ", 10.66 , 9.16 , 0.96 ,13-Feb-18,0.00,1.14,0.00%,2.60%," 42,760,238,618 "," 3,269.00 ", 43.00 , 42.60 , 46.50 , 38.05 
JBG,2, 18.10 , 18.10 , 18.12 , (2.00), 18.20 , 18.05 , 19.00 , (6.66), 169.41 , 159.05 ," 1,238.95 ", 10.68 , 11.38 , 1.46 ,13-Feb-18,0.00,0.35,0.00%,1.96%," 21,706,902,840 "," 6,457.00 ", 18.20 , 18.00 , 20.00 , 14.00 
