,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,4, 6.08 , 6.08 , 6.00 , 8.00 , 6.08 , 6.08 , -   , 9.51 , 12.47 , 13.50 , 664.67 , 48.75 , 45.04 , 0.91 ,20-Dec-17,0.01,0.00,0.11%,0.00%," 2,520,160,000 "," 15,500.00 ", 6.08 , 6.08 , 6.08 * , 4.45 
1834,1, 1.25 , 1.25 , 1.21 , 4.00 , 1.25 , 1.25 , 1.30 , 13.90 , 2.91 , 1.03 , 138.87 , 42.97 , 121.57 , 0.90 ,20-Dec-17,0.08,0.12,6.40%,10.00%," 1,514,054,784 "," 18,000.00 ", 1.25 , 1.25 , 2.27 , 1.15 
BIL,4, 7.94 , -   , 7.94 ,   , 7.95 , 5.00 , 7.75 , -   , 38.48 , 43.92 , 723.13 , 20.64 , 18.08 , 1.10 ,15-Dec-17,0.11,0.11,1.39%,1.83%," 3,540,261,983 ", -   , -   , -   , 12.00 , 5.55 
BRG,2, 16.86 , 16.86 , 16.00 , 86.00 , 16.90 , 16.01 , 16.90 , 52.88 , 152.80 , 150.11 , 441.91 , 11.03 , 11.23 , 3.82 ,20-Dec-17,0.30,0.20,1.78%,3.57%," 3,613,475,546 "," 4,300.00 ", 16.90 , 16.50 , 24.00 , 5.00 
CAR,2, 11.07 , 11.07 , 10.94 , 13.00 , 11.40 , 11.01 , 11.40 , 181.04 , 78.12 , 81.63 , 42.28 , 14.17 , 13.56 , 26.18 ,20-Dec-17,0.76,6.70,6.87%,10.04%," 53,738,208,000 "," 4,733.00 ", 11.40 , 11.00 , 14.00 , 6.00 
CBNY,1, 0.35 , 0.35 , 0.41 , (6.00), 0.35 , 0.29 , 0.35 , (9.40), (0.96), (0.84), (8.93), n/a , na , na ,20-Dec-17,0.00,0.00,0.00%,0.00%," 191,100,000 "," 77,100.00 ", 0.35 , 0.35 , 0.50 , 0.15 
CCC,3, 31.93 , 31.93 , 31.36 , 57.00 , 31.50 , 31.50 , 32.50 , 139.18 , 251.71 , 257.37 ," 1,130.69 ", 12.69 , 12.41 , 2.82 ,20-Dec-17,0.00,0.00,0.00%,0.00%," 27,176,791,351 "," 18,174.00 ", 32.50 , 31.50 , 40.00 , 18.00 
CWJ,3, 1.03 , 1.03 , 0.97 , 6.00 , 1.05 , 1.01 , 1.06 , 151.27 , (15.44), (6.67), (347.93), n/a , na , na ,20-Dec-17,0.00,0.00,0.00%,0.00%," 9,051,882,353 "," 24,084.00 ", 1.05 , 1.00 , 1.80 , 0.65 
GK,3, 43.00 , 43.00 , 42.49 , 51.00 , 43.00 , 42.50 , 43.00 , 145.56 , 403.32 , 469.12 ," 4,467.58 ", 10.66 , 9.17 , 0.96 ,20-Dec-17,0.75,1.54,1.74%,3.76%," 42,780,136,356 "," 52,000.00 ", 43.00 , 43.00 , 46.50 , 38.05 
JBG,2, 17.55 , 17.55 , 18.15 , (60.00), 17.50 , 17.50 , 18.00 , (206.43), 169.41 , 159.05 ," 1,238.95 ", 10.36 , 11.03 , 1.42 ,20-Dec-17,0.35,0.33,1.99%,2.21%," 21,047,300,820 "," 60,746.00 ", 18.00 , 17.50 , 20.00 , 14.00 
