,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,4, 6.00 , 6.00 , 6.00 , -   , 6.00 , 6.00 , 7.00 , -   , 12.47 , 13.50 , 664.67 , 48.11 , 44.44 , 0.90 ,5-Dec-17,0.01,0.00,0.11%,0.00%," 2,487,000,000 "," 1,833.00 ", 6.00 , 6.00 , 6.05 , 4.45 
1834,1, 1.20 , 1.20 , 1.21 , (1.00), 1.20 , 1.15 , 1.20 , (3.47), 2.91 , 1.03 , 138.87 , 41.25 , 116.71 , 0.86 ,5-Dec-17,0.08,0.12,6.67%,10.00%," 1,453,492,592 "," 2,630.00 ", 1.20 , 1.20 , 2.27 , 1.15 
BIL,4, 8.00 , 8.00 , 8.00 , -   , 8.00 , 7.75 , 8.00 , -   , 38.48 , 43.92 , 723.13 , 20.79 , 18.21 , 1.11 ,5-Dec-17,0.11,0.11,1.38%,1.83%," 3,567,014,592 ", 500.00 , 8.00 , 8.00 , 12.00 , 5.20 
BRG,2, 15.30 , 15.30 , 16.82 , (152.00), 14.55 , 14.55 , 17.00 , (93.46), 152.80 , 150.11 , 441.91 , 10.01 , 10.19 , 3.46 ,5-Dec-17,0.30,0.20,1.96%,3.57%," 3,279,132,613 "," 13,213.00 ", 16.89 , 14.55 , 24.00 , 5.00 
CAR,2, 10.85 , 10.85 , 10.94 , (9.00), 10.99 , 10.85 , 10.99 , (125.34), 78.12 , 81.63 , 42.28 , 13.89 , 13.29 , 25.66 ,5-Dec-17,0.76,6.70,7.00%,10.04%," 52,670,240,000 "," 33,604.00 ", 11.00 , 10.60 , 14.00 , 6.00 
CBNY,1, 0.35 , -   , 0.35 ,   , 0.35 , 0.26 , 0.41 , -   , (0.96), (0.84), (8.93), n/a , na , na ,4-Dec-17,0.00,0.00,0.00%,0.00%," 191,100,000 ", -   , -   , -   , 0.50 , 0.15 
CCC,3, 31.22 , 31.22 , 31.46 , (24.00), 30.00 , 30.00 , 31.70 , (58.60), 251.71 , 257.37 ," 1,130.69 ", 12.40 , 12.13 , 2.76 ,5-Dec-17,0.00,0.00,0.00%,0.00%," 26,572,484,371 "," 3,700.00 ", 31.50 , 30.00 , 40.00 , 18.00 
CWJ,3, 1.00 , -   , 1.00 ,   , 0.99 , 0.99 , 1.00 , -   , (15.44), (6.67), (347.93), n/a , na , na ,4-Dec-17,0.00,0.00,0.00%,0.00%," 8,788,235,294 ", -   , -   , -   , 1.80 , 0.65 
GK,3, 43.36 , 43.36 , 43.07 , 29.00 , 43.00 , 41.10 , 42.00 , 82.77 , 403.32 , 469.12 ," 4,467.58 ", 10.75 , 9.24 , 0.97 ,5-Dec-17,0.75,1.54,1.73%,3.76%," 43,138,295,637 "," 132,200.00 ", 43.50 , 40.01 , 46.50 , 35.00 
JBG,1, 17.04 , 17.04 , 17.49 , (45.00), 17.01 , 17.01 , 18.00 , (154.82), 169.31 , 154.62 ," 1,221.75 ", 10.06 , 11.02 , 1.39 ,5-Dec-17,0.35,0.33,2.05%,2.21%," 20,435,669,856 "," 1,896,189.00 ", 17.50 , 17.01 , 20.00 , 14.00 
JMMBGL,2, 25.02 , 25.02 , 26.85 , (183.00), 25.00 , 24.51 , 25.00 , (856.03), 181.76 , 185.30 ," 1,737.26 ", 13.77 , 13.50 , 1.44 ,5-Dec-17,0.43,0.40,1.72%,2.76%," 40,796,424,301 "," 514,862.00 ", 26.00 , 25.00 , 30.70 , 12.55 
JP,3, 14.67 , -   , 14.67 ,   , 14.00 , 14.20 , 15.10 , -   , 47.01 , 64.86 , 988.89 , 31.20 , 22.62 , 1.48 ,4-Dec-17,0.00,0.40,0.00%,4.32%," 16,461,853,008 ", -   , -   , -   , 22.00 , 8.30 
JSE,3, 6.92 , 6.92 , 6.94 , (2.00), 6.90 , 6.90 , 7.00 , (4.02), 24.37 , 34.99 , 133.89 , 28.39 , 19.78 , 5.17 ,5-Dec-17,0.15,0.66,2.10%,11.99%," 4,852,650,000 "," 32,935.00 ", 7.00 , 6.90 , 13.50 , 4.80 
KPREIT,3, 8.01 , -   , 8.01 ,   , 8.01 , 6.52 , 8.39 , -   , 7.04 , 11.01 , 536.49 , 113.72 , 72.74 , 1.49 ,28-Nov-17,0.08,0.31,0.96%,3.08%," 2,579,161,271 ", -   , -   , -   , 16.00 , 4.03 
KW,3, 32.50 , 32.50 , 32.50 , -   , 32.50 , 32.50 , 32.77 , -   , 112.50 , 120.19 ," 1,361.11 ", 28.89 , 27.04 , 2.39 ,5-Dec-17,0.00,0.29,0.00%,1.45%," 46,481,486,285 "," 17,837.00 ", 32.50 , 32.50 , 34.00 , 19.00 
MIL,3, 5.00 , 5.00 , 5.01 , (1.00), 5.00 , 5.25 , 5.75 , (3.45), (6.77), n/a , 653.87 , n/a , n/a , 0.76 ,5-Dec-17,0.23,0.22,4.60%,4.00%," 6,005,746,455 "," 115,425.00 ", 5.00 , 5.00 , 6.39 , 3.78 
NCBFG,4, 92.03 , 92.03 , 91.13 , 90.00 , 92.50 , 92.00 , 92.50 , 636.90 , 774.61 , 929.69 ," 4,702.27 ", 11.88 , 9.90 , 1.96 ,5-Dec-17,2.40,2.40,2.61%,4.80%," 227,016,183,061 "," 15,738.00 ", 92.50 , 91.00 , 110.00 , 58.50 
PAL,1, 550.00 , -   , 550.00 ,   , 550.00 , 250.00 , 560.00 , -   ," 3,071.62 "," 3,180.48 "," 25,572.92 ", 17.91 , 17.29 , 2.15 ,6-Jul-17,1.00,1.75,0.18%,0.90%," 790,365,400 ", -   , -   , -   , 550.00 , 200.00 
PJAM,3, 41.38 , 41.38 , 41.00 , 38.00 , 42.00 , 41.00 , 42.00 , 116.23 , 386.42 , 424.94 ," 2,690.51 ", 10.71 , 9.74 , 1.54 ,5-Dec-17,1.05,1.85,2.54%,6.61%," 44,117,696,248 "," 1,992.00 ", 42.00 , 41.00 , 45.00 , 23.25 
PJX,2, 8.50 , -   , 8.50 ,   , 8.50 , 7.80 , 8.30 , -   , (94.71), (9.32), 984.76 , n/a , na , 0.86 ,4-Dec-17,0.00,0.00,0.00%,0.00%," 2,634,730,219 ", -   , -   , -   , 11.21 , 7.50 
PROVENJA,2, 25.07 , -   , 25.07 ,   , 25.00 , 27.00 , -   , -   , 177.47 , 117.91 ," 1,872.91 ", 14.13 , 21.26 , 1.34 ,10-Oct-17,0.74,0.93,2.94%,5.01%," 15,676,470,632 ", -   , -   , -   , 26.00 , 19.00 
PULS,1, 1.53 , 1.53 , 1.59 , (6.00), 1.50 , 1.50 , 1.70 , (28.07), 17.60 , 18.39 , 146.58 , 8.69 , 8.32 , 1.04 ,5-Dec-17,0.02,0.06,1.05%,2.00%," 2,495,029,207 "," 50,000.00 ", 1.60 , 1.50 , 16.20 , 0.50 
RJR,2, 1.09 , 1.09 , 1.07 , 2.00 , 1.09 , 1.05 , 1.07 , 13.90 , (0.51), 3.48 , 103.98 , n/a , 31.28 , 1.05 ,5-Dec-17,0.02,0.02,1.83%,1.54%," 2,640,511,543 "," 10,500.00 ", 1.09 , 1.09 , 2.00 , 1.00 
SALF,4, 8.81 , -   , 8.81 ,   , 8.81 , 9.05 , 11.75 , -   , 67.03 , 96.56 , 772.07 , 13.14 , 9.12 , 1.14 ,28-Nov-17,0.50,0.44,5.68%,5.18%," 915,211,785 ", -   , -   , -   , 11.00 , 6.50 
SEP,3, 29.52 , 29.52 , 29.62 , (10.00), 29.50 , 27.00 , 30.00 , (14.81), 128.87 , 175.93 ," 2,015.23 ", 22.91 , 16.78 , 1.46 ,5-Dec-17,0.35,3.23,1.19%,10.95%," 15,244,066,539 "," 20,800.00 ", 30.00 , 29.50 , 45.10 , 25.00 
SGJ,3, 52.51 , 52.51 , 54.70 , (219.00), 52.50 , 52.50 , 53.00 ," (1,954.91)", 382.78 , 401.48 ," 3,053.64 ", 13.72 , 13.08 , 1.72 ,5-Dec-17,1.35,1.68,2.57%,4.57%," 163,388,697,390 "," 11,209.00 ", 54.00 , 52.10 , 60.00 , 33.15 
SIL,3, 12.00 , 12.00 , 12.16 , (16.00), 12.00 , -   , 12.00 , (2.70), 93.32 , 119.93 ," 1,520.47 ", 12.86 , 10.01 , 0.79 ,5-Dec-17,0.21,0.15,1.73%,0.98%," 706,010,004 "," 50,000.00 ", 12.00 , 12.00 , 18.20 , 11.90 
SJ,2, 37.58 , 37.58 , 36.73 , 85.00 , 38.00 , 38.00 , 38.10 , 952.39 , 331.46 , 363.66 ," 1,531.67 ", 11.34 , 10.33 , 2.45 ,5-Dec-17,1.28,1.11,3.41%,3.83%," 146,773,760,218 "," 12,466.00 ", 38.10 , 36.80 , 42.00 , 25.75 
SVL,3, 10.45 , 10.45 , 9.58 , 87.00 , 10.50 , 10.01 , 10.50 , 658.22 , 62.88 , 66.71 , 155.99 , 16.62 , 15.66 , 6.70 ,5-Dec-17,0.71,0.37,6.79%,6.98%," 27,559,313,977 "," 54,757.00 ", 10.50 , 9.58 , 13.00 , 4.70 
XFUND,2, 14.30 , 14.30 , 14.50 , (20.00), 14.30 , 14.15 , 14.30 , (128.70), 121.27 , 118.37 , 981.00 , 11.79 , 12.08 , 1.46 ,5-Dec-17,0.14,0.14,0.98%,1.19%," 32,074,973,288 ", 200.00 , 14.30 , 14.30 , 15.80 , 9.50 
MTL,1, 0.19 , -   , 0.19 ,   , 0.19 , 0.19 , 0.30 , -   , 0.82 , 1.09 , 5.95 , 23.14 , 17.49 , 3.19 ,27-Nov-17,0.00,0.01,0.00%,4.68%," 12,825,000 ", -   , -   , -   , 0.40 , 0.19 
