,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,4, 6.00 , 6.00 , 6.00 , -   , 6.00 , 6.00 , 7.00 , -   , 12.47 , 13.50 , 664.67 , 48.11 , 44.44 , 0.90 ,6-Dec-17,0.01,0.00,0.11%,0.00%," 2,487,000,000 "," 2,900.00 ", 6.00 , 6.00 , 6.05 , 4.45 
1834,1, 1.15 , 1.15 , 1.20 , (5.00), 1.15 , 1.15 , 1.20 , (17.37), 2.91 , 1.03 , 138.87 , 39.54 , 111.85 , 0.83 ,6-Dec-17,0.08,0.12,6.96%,10.00%," 1,392,930,401 "," 30,511.00 ", 1.15 , 1.15 , 2.27 , 1.15 
BIL,4, 8.00 , 8.00 , 8.00 , -   , 8.00 , 7.75 , 8.00 , -   , 38.48 , 43.92 , 723.13 , 20.79 , 18.21 , 1.11 ,6-Dec-17,0.11,0.11,1.38%,1.83%," 3,567,014,592 ", 145.00 , 8.00 , 8.00 , 12.00 , 5.20 
BRG,2, 15.30 , -   , 15.30 ,   , 14.55 , 14.60 , 17.00 , -   , 152.80 , 150.11 , 441.91 , 10.01 , 10.19 , 3.46 ,5-Dec-17,0.30,0.20,1.96%,3.57%," 3,279,132,613 ", -   , -   , -   , 24.00 , 5.00 
CAR,2, 10.89 , 10.89 , 10.85 , 4.00 , 10.60 , 10.50 , 10.60 , 55.71 , 78.12 , 81.63 , 42.28 , 13.94 , 13.34 , 25.75 ,6-Dec-17,0.76,6.70,6.98%,10.04%," 52,864,416,000 "," 34,465.00 ", 10.99 , 10.60 , 14.00 , 6.00 
CBNY,1, 0.35 , -   , 0.35 ,   , 0.35 , 0.26 , 0.41 , -   , (0.96), (0.84), (8.93), n/a , na , na ,4-Dec-17,0.00,0.00,0.00%,0.00%," 191,100,000 ", -   , -   , -   , 0.50 , 0.15 
CCC,3, 31.75 , 31.75 , 31.22 , 53.00 , 31.85 , 31.22 , 33.00 , 129.41 , 251.71 , 257.37 ," 1,130.69 ", 12.61 , 12.34 , 2.81 ,6-Dec-17,0.00,0.00,0.00%,0.00%," 27,023,586,764 "," 11,349.00 ", 31.85 , 31.00 , 40.00 , 18.00 
CWJ,3, 1.01 , 1.01 , 1.00 , 1.00 , 1.02 , 0.99 , 1.06 , 25.21 , (15.44), (6.67), (347.93), n/a , na , na ,6-Dec-17,0.00,0.00,0.00%,0.00%," 8,876,117,647 "," 54,429.00 ", 1.02 , 0.99 , 1.80 , 0.65 
GK,3, 42.95 , 42.95 , 43.36 , (41.00), 42.00 , 41.10 , 42.00 , (117.02), 403.32 , 469.12 ," 4,467.58 ", 10.65 , 9.16 , 0.96 ,6-Dec-17,0.75,1.54,1.75%,3.76%," 42,730,392,011 "," 624,979.00 ", 43.00 , 42.00 , 46.50 , 35.00 
JBG,1, 17.82 , 17.82 , 17.04 , 78.00 , 17.16 , 17.15 , 18.40 , 268.36 , 169.31 , 154.62 ," 1,221.75 ", 10.53 , 11.53 , 1.46 ,6-Dec-17,0.35,0.33,1.96%,2.21%," 21,371,105,448 "," 1,270,187.00 ", 18.00 , 17.01 , 20.00 , 14.00 
JMMBGL,2, 25.64 , 25.64 , 25.02 , 62.00 , 25.00 , 24.60 , 25.00 , 290.02 , 181.76 , 185.30 ," 1,737.26 ", 14.11 , 13.84 , 1.48 ,6-Dec-17,0.43,0.40,1.68%,2.76%," 41,807,366,869 "," 11,454.00 ", 26.50 , 24.51 , 30.70 , 12.55 
JP,3, 14.20 , 14.20 , 14.67 , (47.00), 14.20 , 14.35 , 15.10 , (151.30), 47.01 , 64.86 , 988.89 , 30.20 , 21.89 , 1.44 ,6-Dec-17,0.00,0.40,0.00%,4.32%," 15,934,445,311 ", 459.00 , 14.20 , 14.20 , 22.00 , 8.30 
JSE,3, 6.96 , 6.96 , 6.92 , 4.00 , 7.00 , 5.80 , 7.00 , 8.05 , 24.37 , 34.99 , 133.89 , 28.56 , 19.89 , 5.20 ,6-Dec-17,0.15,0.66,2.09%,11.99%," 4,880,700,000 "," 34,700.00 ", 7.00 , 6.90 , 13.50 , 4.80 
KPREIT,3, 8.01 , -   , 8.01 ,   , 8.01 , 6.52 , 8.39 , -   , 7.04 , 11.01 , 536.49 , 113.72 , 72.74 , 1.49 ,28-Nov-17,0.08,0.31,0.96%,3.08%," 2,579,161,271 ", -   , -   , -   , 16.00 , 4.03 
KW,3, 32.50 , -   , 32.50 ,   , 32.50 , 32.50 , 32.77 , -   , 112.50 , 120.19 ," 1,361.11 ", 28.89 , 27.04 , 2.39 ,5-Dec-17,0.00,0.29,0.00%,1.45%," 46,481,486,285 ", -   , -   , -   , 34.00 , 19.00 
MIL,3, 5.00 , 5.00 , 5.00 , -   , 5.00 , 5.00 , 5.75 , -   , (6.77), n/a , 653.87 , n/a , n/a , 0.76 ,6-Dec-17,0.23,0.22,4.60%,4.00%," 6,005,746,455 "," 117,316.00 ", 5.25 , 5.00 , 6.39 , 3.78 
NCBFG,4, 93.63 , 93.63 , 92.03 , 160.00 , 93.90 , 92.25 , 93.90 ," 1,132.27 ", 774.61 , 929.69 ," 4,702.27 ", 12.09 , 10.07 , 1.99 ,6-Dec-17,2.40,2.40,2.56%,4.80%," 230,963,003,586 "," 51,016.00 ", 93.90 , 92.05 , 110.00 , 58.50 
PAL,1, 550.00 , -   , 550.00 ,   , 550.00 , 250.00 , 560.00 , -   ," 3,071.62 "," 3,180.48 "," 25,572.92 ", 17.91 , 17.29 , 2.15 ,6-Jul-17,1.00,1.75,0.18%,0.90%," 790,365,400 ", -   , -   , -   , 550.00 , 200.00 
PJAM,3, 42.26 , 42.26 , 41.38 , 88.00 , 42.50 , 42.00 , 42.50 , 269.16 , 386.42 , 424.94 ," 2,690.51 ", 10.94 , 9.94 , 1.57 ,6-Dec-17,1.05,1.85,2.48%,6.61%," 45,055,916,951 "," 4,808.00 ", 42.50 , 42.00 , 45.00 , 23.25 
PJX,2, 8.30 , 8.30 , 8.50 , (20.00), 8.30 , 7.80 , 8.30 , (17.78), (94.71), (9.32), 984.76 , n/a , na , 0.84 ,6-Dec-17,0.00,0.00,0.00%,0.00%," 2,572,736,566 "," 9,200.00 ", 8.30 , 8.30 , 11.21 , 7.50 
PROVENJA,2, 25.07 , -   , 25.07 ,   , 25.00 , 27.00 , -   , -   , 177.47 , 117.91 ," 1,872.91 ", 14.13 , 21.26 , 1.34 ,10-Oct-17,0.74,0.93,2.94%,5.01%," 15,676,470,632 ", -   , -   , -   , 26.00 , 19.00 
PULS,1, 1.45 , 1.45 , 1.53 , (8.00), 1.45 , 1.54 , 1.75 , (37.43), 17.60 , 18.39 , 146.58 , 8.24 , 7.89 , 0.99 ,6-Dec-17,0.02,0.06,1.10%,2.00%," 2,364,570,164 ", 200.00 , 1.45 , 1.45 , 16.20 , 0.50 
RJR,2, 1.04 , 1.04 , 1.09 , (5.00), 1.00 , 1.00 , 1.05 , (34.75), (0.51), 3.48 , 103.98 , n/a , 29.85 , 1.00 ,6-Dec-17,0.02,0.02,1.92%,1.54%," 2,519,387,160 "," 100,723.00 ", 1.09 , 1.00 , 2.00 , 1.00 
SALF,4, 8.81 , -   , 8.81 ,   , 8.81 , 8.80 , 9.50 , -   , 67.03 , 96.56 , 772.07 , 13.14 , 9.12 , 1.14 ,28-Nov-17,0.50,0.44,5.68%,5.18%," 915,211,785 ", -   , -   , -   , 11.00 , 6.50 
SEP,3, 30.00 , 30.00 , 29.52 , 48.00 , 30.00 , 27.00 , 30.00 , 71.11 , 128.87 , 175.93 ," 2,015.23 ", 23.28 , 17.05 , 1.49 ,6-Dec-17,0.35,3.23,1.17%,10.95%," 15,491,937,540 ", 200.00 , 30.00 , 30.00 , 45.10 , 25.00 
SGJ,3, 52.87 , 52.87 , 52.51 , 36.00 , 52.80 , 52.80 , 53.00 , 321.35 , 382.78 , 401.48 ," 3,053.64 ", 13.81 , 13.17 , 1.73 ,6-Dec-17,1.35,1.68,2.55%,4.57%," 164,508,863,664 "," 16,186.00 ", 53.00 , 52.80 , 60.00 , 33.15 
SIL,3, 12.00 , 12.00 , 12.00 , -   , 12.00 , -   , 12.00 , -   , 93.32 , 119.93 ," 1,520.47 ", 12.86 , 10.01 , 0.79 ,6-Dec-17,0.21,0.15,1.73%,0.98%," 706,010,004 "," 2,500.00 ", 12.00 , 12.00 , 18.20 , 11.90 
SJ,2, 37.69 , 37.69 , 37.58 , 11.00 , 38.00 , 37.00 , 38.00 , 123.25 , 331.46 , 363.66 ," 1,531.67 ", 11.37 , 10.36 , 2.46 ,6-Dec-17,1.28,1.11,3.40%,3.83%," 147,203,380,059 "," 23,114.00 ", 38.10 , 36.50 , 42.00 , 25.75 
SVL,3, 10.00 , 10.00 , 10.45 , (45.00), 10.01 , 10.00 , 10.03 , (340.46), 62.88 , 66.71 , 155.99 , 15.90 , 14.99 , 6.41 ,6-Dec-17,0.71,0.37,7.10%,6.98%," 26,372,549,260 "," 7,426,588.00 ", 10.03 , 10.00 , 13.00 , 4.70 
XFUND,2, 13.65 , 13.65 , 14.30 , (65.00), 14.50 , 14.50 , 14.80 , (418.26), 121.27 , 118.37 , 981.00 , 11.26 , 11.53 , 1.39 ,6-Dec-17,0.14,0.14,1.03%,1.19%," 30,617,019,956 "," 18,752.00 ", 14.50 , 13.26 , 15.80 , 9.50 
MTL,1, 0.19 , -   , 0.19 ,   , 0.19 , 0.19 , 0.25 , -   , 0.82 , 1.09 , 5.95 , 23.14 , 17.49 , 3.19 ,27-Nov-17,0.00,0.01,0.00%,4.68%," 12,825,000 ", -   , -   , -   , 0.40 , 0.19 
Proven,2, 0.23 , 0.23 , 0.22 , 1.00 , 0.23 , 0.22 , 0.23 , 1.79 , 1.37 , 0.91 , 14.41 , 16.85 , 25.36 , 1.60 ,6-Dec-17,0.01,0.01,2.48%,3.36%," 143,820,831 "," 4,300.00 ", 0.23 , 0.23 , 0.26 , 0.02 
AFS,2, 33.76 , 33.76 , 38.15 , (439.00), 32.00 , 30.00 , 32.00 , (29.26), 244.86 , 262.51 , 696.76 , 13.79 , 12.86 , 4.85 ,6-Dec-17,0.87,0.64,2.58%,2.91%," 9,267,452,198 "," 2,503.00 ", 34.00 , 32.00 , 52.00 , 21.00 
AMG,4, 2.89 , -   , 2.89 ,   , 2.90 , -   , 2.90 , -   , 7.15 , 8.33 , 94.68 , 40.40 , 34.70 , 3.05 ,4-Dec-17,0.08,0.38,2.91%,1.55%," 1,479,374,484 ", -   , -   , -   , 24.40 , 2.85 
BPOW,2, 36.95 , -   , 36.95 ,   , 36.95 , 30.00 , 37.00 , -   , 191.72 , 208.36 ," 1,268.16 ", 19.27 , 17.73 , 2.91 ,4-Dec-17,0.19,0.17,0.51%,0.57%," 2,087,638,050 ", -   , -   , -   , 57.60 , 23.30 
CAC,3, 6.00 , 6.00 , 6.20 , (20.00), 6.00 , 6.25 , 6.49 , (0.63), 16.36 , 74.85 , 288.59 , 36.67 , 8.02 , 2.08 ,6-Dec-17,0.00,0.17,0.00%,3.43%," 774,193,548 ", 500.00 , 6.00 , 6.00 , 8.50 , 4.50 
CFF,1, 11.00 , -   , 11.00 ,   , 11.00 , 11.00 , 11.50 , -   , 89.71 , 85.41 , 358.32 , 12.26 , 12.88 , 3.07 ,4-Dec-17,0.25,0.10,2.27%,0.83%," 989,120,363 ", -   , -   , -   , 15.15 , 8.50 
CHL,4, 10.85 , -   , 10.85 ,   , 10.85 , 10.85 , 10.90 , -   , 33.92 , 36.85 , 84.18 , 31.99 , 29.44 , 12.89 ,5-Dec-17,0.25,2.65,2.26%,14.32%," 4,516,312,500 ", -   , -   , -   , 30.00 , 9.50 
CPJ,1, 4.01 , 4.01 , 4.07 , (6.00), 4.00 , 4.00 , 4.07 , (1.60), 38.28 , 39.91 , 263.60 , 10.48 , 10.05 , 1.52 ,6-Dec-17,0.06,0.06,1.50%,1.82%," 4,411,000,000 "," 60,667.00 ", 4.07 , 4.00 , 4.99 , 3.00 
DCOVE,3, 18.00 , -   , 18.00 ,   , 18.00 , 17.00 , 17.50 , -   , 113.29 , 153.38 , 918.70 , 15.89 , 11.74 , 1.96 ,5-Dec-17,0.80,0.60,4.44%,4.00%," 7,063,674,768 ", -   , -   , -   , 22.50 , 13.20 
DTL,3, 7.00 , -   , 7.00 ,   , 7.00 , 4.85 , 6.99 , -   , 52.14 , 69.03 , 409.48 , 13.42 , 10.14 , 1.71 ,29-Nov-17,0.00,0.00,0.00%,0.00%," 1,913,352,469 ", -   , -   , -   , 9.50 , 3.55 
ECL,1, 4.01 , 4.01 , 4.00 , 1.00 , 4.00 , 4.01 , 4.20 , 0.40 , 12.41 , 28.43 , 42.60 , 32.32 , 14.11 , 9.41 ,6-Dec-17,0.00,0.00,0.00%,0.00%," 6,566,375,000 "," 82,125.00 ", 4.05 , 4.00 , 5.60 , 1.74 
EPLY,3, 10.00 , -   , 10.00 ,   , 10.00 , 10.00 , 12.50 , -   , 50.60 , 39.89 , 362.59 , 19.76 , 25.07 , 2.76 ,4-Dec-17,0.33,63.58,3.34%,8.65%," 1,924,683,000 ", -   , -   , -   , 13.00 , 10.00 
GENAC,3, 2.71 , 2.71 , 2.52 , 19.00 , 2.75 , 2.52 , 2.90 , 4.76 , 14.74 , 19.56 , 183.75 , 18.38 , 13.86 , 1.47 ,6-Dec-17,0.19,0.17,7.16%,6.06%," 2,794,687,500 "," 89,060.00 ", 2.75 , 2.52 , 4.50 , 1.48 
HONBUN,3, 3.90 , 3.90 , 3.85 , 5.00 , 3.90 , 3.90 , 4.25 , 0.57 , 19.41 , 22.36 , 113.97 , 20.10 , 17.45 , 3.42 ,6-Dec-17,0.04,0.13,1.03%,2.22%," 1,837,941,105 ", 200.00 , 3.90 , 3.90 , 8.80 , 3.00 
ISP,3, 11.00 , 11.00 , 15.00 , (400.00), 11.00 , 8.50 , 12.75 , (10.20), 46.08 , 54.87 , 252.02 , 23.87 , 20.05 , 4.36 ,6-Dec-17,0.00,0.00,0.00%,0.00%," 1,155,000,000 "," 1,000.00 ", 11.00 , 11.00 , 35.00 , 8.50 
JAMT,3, 3.82 , 3.82 , 3.70 , 12.00 , 4.00 , 3.80 , 4.00 , 1.99 , 28.02 , 29.84 , 155.26 , 13.63 , 12.80 , 2.46 ,6-Dec-17,0.06,0.00,1.57%,0.00%," 2,605,367,817 "," 11,100.00 ", 4.00 , 3.80 , 5.60 , 2.05 
JETCON,3, 4.35 , 4.35 , 4.35 , -   , 4.35 , 4.35 , 4.40 , -   , 28.10 , 27.62 , 70.11 , 15.48 , 15.75 , 6.20 ,6-Dec-17,0.02,0.00,0.54%,0.00%," 2,538,225,000 ", 700.00 , 4.35 , 4.35 , 8.67 , 1.88 
KEX,1, 14.80 , -   , 14.80 ,   , 14.80 , 14.20 , 14.80 , -   , 38.18 , 48.38 , 107.84 , 38.76 , 30.59 , 13.72 ,29-Nov-17,0.07,0.24,0.46%,1.20%," 7,400,000,222 ", -   , -   , -   , 41.00 , 3.91 
KEY,2, 3.50 , -   , 3.50 ,   , 3.50 , 3.50 , 4.00 , -   , (16.89), 3.72 , 283.15 , n/a , 94.19 , 1.24 ,5-Dec-17,0.00,0.00,0.00%,0.00%," 1,289,612,419 ", -   , -   , -   , 4.75 , 2.50 
KLE,3, 2.53 , -   , 2.53 ,   , 2.53 , 2.10 , 2.53 , -   , 18.94 , 21.53 , 146.97 , 13.36 , 11.75 , 1.72 ,29-Nov-17,0.00,0.00,0.00%,0.00%," 253,000,000 ", -   , -   , -   , 3.65 , 1.60 
