,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,4, 6.00 , -   , 6.00 ,   , 6.00 , 6.00 , -   , -   , 12.47 , 13.50 , 664.67 , 48.11 , 44.44 , 0.90 ,5-Dec-17,0.01,0.00,0.11%,0.00%," 2,487,000,000 ", -   , -   , -   , 6.05 , 4.45 
1834,1, 1.21 , 1.21 , 1.20 , 1.00 , 1.21 , 1.20 , 1.21 , 3.47 , 2.91 , 1.03 , 138.87 , 41.60 , 117.68 , 0.87 ,15-Dec-17,0.08,0.12,6.61%,10.00%," 1,465,605,031 "," 2,626.00 ", 1.21 , 1.21 , 2.27 , 1.15 
BIL,4, 7.94 , 7.94 , 7.75 , 19.00 , 7.95 , 7.50 , 7.95 , 24.30 , 38.48 , 43.92 , 723.13 , 20.64 , 18.08 , 1.10 ,15-Dec-17,0.11,0.11,1.39%,1.83%," 3,540,261,983 "," 21,250.00 ", 7.95 , 7.75 , 12.00 , 5.50 
BRG,2, 16.00 , 16.00 , 15.95 , 5.00 , 16.00 , 15.55 , 16.00 , 3.07 , 152.80 , 150.11 , 441.91 , 10.47 , 10.66 , 3.62 ,15-Dec-17,0.30,0.20,1.88%,3.57%," 3,429,158,288 "," 4,850.00 ", 16.00 , 16.00 , 24.00 , 5.00 
CAR,2, 10.96 , 10.96 , 11.00 , (4.00), 11.50 , 11.01 , 11.40 , (55.71), 78.12 , 81.63 , 42.28 , 14.03 , 13.43 , 25.92 ,15-Dec-17,0.76,6.70,6.93%,10.04%," 53,204,224,000 "," 229,700.00 ", 11.50 , 10.70 , 14.00 , 6.00 
CBNY,1, 0.35 , -   , 0.35 ,   , 0.35 , 0.35 , 0.41 , -   , (0.96), (0.84), (8.93), n/a , na , na ,11-Dec-17,0.00,0.00,0.00%,0.00%," 191,100,000 ", -   , -   , -   , 0.50 , 0.15 
CCC,3, 32.90 , 32.90 , 31.00 , 190.00 , 33.00 , 32.00 , 33.00 , 463.93 , 251.71 , 257.37 ," 1,130.69 ", 13.07 , 12.78 , 2.91 ,15-Dec-17,0.00,0.00,0.00%,0.00%," 28,002,393,844 "," 15,171.00 ", 33.00 , 32.00 , 40.00 , 18.00 
CWJ,3, 0.97 , 0.97 , 1.00 , (3.00), 0.95 , 0.94 , 1.00 , (75.64), (15.44), (6.67), (347.93), n/a , na , na ,15-Dec-17,0.00,0.00,0.00%,0.00%," 8,524,588,235 "," 71,897.00 ", 1.00 , 0.95 , 1.80 , 0.65 
GK,3, 41.99 , 41.99 , 41.49 , 50.00 , 41.99 , 41.25 , 42.50 , 142.71 , 403.32 , 469.12 ," 4,467.58 ", 10.41 , 8.95 , 0.94 ,15-Dec-17,0.75,1.54,1.79%,3.76%," 41,775,300,595 "," 3,550.00 ", 41.99 , 41.98 , 46.50 , 35.00 
JBG,2, 18.03 , 18.03 , 17.47 , 56.00 , 18.00 , 17.50 , 18.00 , 192.67 , 169.41 , 159.05 ," 1,238.95 ", 10.64 , 11.34 , 1.46 ,15-Dec-17,0.35,0.33,1.94%,2.21%," 21,622,953,492 "," 22,839.00 ", 18.30 , 17.90 , 20.00 , 14.00 
JMMBGL,2, 23.60 , 23.60 , 23.58 , 2.00 , 23.50 , 23.50 , 24.50 , 9.36 , 181.76 , 185.30 ," 1,737.26 ", 12.98 , 12.74 , 1.36 ,15-Dec-17,0.43,0.40,1.82%,2.76%," 38,481,039,708 "," 427,304.00 ", 24.00 , 23.50 , 30.70 , 12.55 
JP,3, 15.62 , 15.62 , 15.04 , 58.00 , 15.15 , 15.15 , 16.70 , 186.71 , 47.01 , 64.86 , 988.89 , 33.23 , 24.08 , 1.58 ,15-Dec-17,0.10,0.40,0.64%,4.32%," 17,527,889,842 "," 14,380.00 ", 16.50 , 15.10 , 22.00 , 8.50 
JSE,3, 7.00 , 7.00 , 7.01 , (1.00), 7.00 , 6.00 , 7.05 , (2.01), 24.37 , 34.99 , 133.89 , 28.72 , 20.00 , 5.23 ,15-Dec-17,0.15,0.66,2.08%,11.99%," 4,908,750,000 "," 15,951.00 ", 7.00 , 7.00 , 13.50 , 5.30 
KPREIT,3, 8.01 , -   , 8.01 ,   , 8.01 , 6.52 , 7.70 , -   , 7.04 , 11.01 , 536.49 , 113.72 , 72.74 , 1.49 ,28-Nov-17,0.08,0.31,0.96%,3.08%," 2,579,161,271 ", -   , -   , -   , 16.00 , 4.03 
KW,3, 32.00 , 32.00 , 32.16 , (16.00), 32.00 , 31.00 , 32.00 , (65.65), 112.50 , 120.19 ," 1,361.11 ", 28.45 , 26.62 , 2.35 ,15-Dec-17,0.00,0.29,0.00%,1.45%," 45,766,386,496 ", 500.00 , 32.00 , 32.00 , 34.00 , 19.40 
MIL,3, 5.99 , 5.99 , 5.99 , -   , 5.70 , 5.40 , 5.70 , -   , (6.77), n/a , 653.87 , n/a , n/a , 0.92 ,15-Dec-17,0.23,0.22,3.84%,4.00%," 7,194,884,253 "," 88,101.00 ", 6.05 , 5.28 , 6.39 , 4.00 
NCBFG,4, 98.93 , 98.93 , 99.64 , (71.00), 99.00 , 98.11 , 99.00 , (502.44), 774.61 , 929.69 ," 4,702.27 ", 12.77 , 10.64 , 2.10 ,15-Dec-17,2.40,2.40,2.43%,4.80%," 244,036,846,574 "," 177,145.00 ", 99.00 , 98.15 , 110.00 , 58.50 
