,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,1, 5.50 , -   , 5.50 ,   , 5.50 , -   , 5.15 , -   , 15.44 , 13.26 , 661.43 , 35.63 , 41.46 , 0.83 ,6-Apr-18,0.00,0.01,0.00%,0.11%," 2,279,750,000 ", 2.00 , -   , -   , 6.15 , 4.45 
1834,3, 1.15 , -   , 1.15 ,   , 1.15 , 1.16 , 1.20 , -   , 4.16 , 8.43 , 139.71 , 27.66 , 13.64 , 0.82 ,25-Apr-18,0.00,0.08,0.00%,6.40%," 1,392,930,401 ", -   , -   , -   , 1.85 , 1.03 
BIL,1, 10.01 , 10.01 , 10.23 , (22.00), 10.00 , 9.90 , 10.00 , (27.56), 33.34 , 44.43 , 662.74 , 30.02 , 22.53 , 1.51 ,25-Apr-18,0.30,0.11,3.00%,1.47%," 4,463,227,008 "," 11,890.00 ", 10.05 , 10.00 , 12.00 , 6.00 
BRG,4, 19.15 , 19.15 , 19.09 , 6.00 , 19.05 , 19.05 , 20.00 , 3.61 , 111.59 , 97.45 , 493.41 , 17.16 , 19.65 , 3.88 ,25-Apr-18,0.29,0.50,1.49%,3.02%," 4,104,273,826 "," 25,531.00 ", 19.15 , 19.05 , 24.00 , 10.60 
CAR,3, 10.60 , 10.60 , 10.54 , 6.00 , 10.60 , 10.60 , 10.75 , 81.82 , 72.71 , 74.55 , 41.64 , 14.58 , 14.22 , 25.45 ,25-Apr-18,0.20,0.76,1.89%,6.67%," 51,456,640,000 "," 415,364.00 ", 10.60 , 10.57 , 14.00 , 7.40 
CBNY,3, 0.11 , 0.11 , 0.12 , (1.00), 0.10 , 0.10 , 0.13 , (1.53), 45.86 , (1.70), 37.51 , n/a , na , 0.29 ,25-Apr-18,0.34,0.00,309.09%,0.00%," 60,060,000 "," 7,063,873.00 ", 0.11 , 0.10 , 0.50 , 0.07 
CCC,1, 38.00 , 38.00 , 35.58 , 242.00 , 37.99 , 36.65 , 37.99 , 578.64 , 120.00 , 366.15 ," 1,092.67 ", 31.67 , 10.38 , 3.48 ,25-Apr-18,0.00,0.00,0.00%,0.00%," 32,343,190,458 "," 7,555.00 ", 38.00 , 37.99 , 43.50 , 18.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,
GK,4, 48.99 , 48.99 , 49.52 , (53.00), 49.00 , 48.50 , 49.00 , (148.13), 413.73 , 419.68 ," 4,725.37 ", 11.84 , 11.67 , 1.04 ,25-Apr-18,0.40,1.14,0.82%,2.60%," 48,739,508,839 "," 32,450.00 ", 49.00 , 48.65 , 55.00 , 39.00 
JBG,3, 20.79 , 20.79 , 20.50 , 29.00 , 21.00 , 21.00 , 22.00 , 97.70 , 170.09 , 181.08 ," 1,292.15 ", 12.22 , 11.48 , 1.61 ,25-Apr-18,0.17,0.35,0.82%,1.96%," 24,932,956,356 "," 44,397.00 ", 21.00 , 20.49 , 21.00 , 15.10 
JMMBGL,2, 26.99 , 26.99 , 26.78 , 21.00 , 26.98 , 26.60 , 26.98 , 96.19 , 196.66 , 227.55 ," 1,741.64 ", 13.72 , 11.86 , 1.55 ,25-Apr-18,0.00,0.43,0.00%,1.92%," 44,008,612,785 "," 77,600.00 ", 27.00 , 26.98 , 30.70 , 18.25 
JP,4, 16.82 , 16.82 , 16.62 , 20.00 , 16.99 , 16.50 , 16.99 , 63.05 , 58.98 , 63.14 ," 1,003.51 ", 28.52 , 26.64 , 1.68 ,25-Apr-18,0.00,0.10,0.00%,0.60%," 18,874,462,686 "," 8,514.00 ", 16.99 , 16.50 , 20.19 , 13.00 
JSE,4, 6.99 , 6.99 , 6.85 , 14.00 , 6.85 , 6.80 , 7.00 , 27.58 , 31.47 , 35.41 , 91.82 , 22.21 , 19.74 , 7.61 ,25-Apr-18,0.14,0.15,1.94%,2.08%," 4,901,737,500 "," 51,818.00 ", 6.99 , 6.85 , 8.60 , 5.70 
KPREIT,4, 6.64 , 6.64 , 5.25 , 139.00 , 6.64 , 6.64 , 6.65 , 125.73 , 24.58 , 21.05 , 540.21 , 27.01 , 31.55 , 1.23 ,16-Apr-18,0.08,0.08,1.13%,1.00%," 2,138,031,316 ", 840.00 , 6.64 , 6.64 , 16.00 , 5.25 
KW,4, 48.04 , 48.04 , 49.70 , (166.00), 48.05 , 48.50 , 50.00 , (666.95), 113.87 , 127.42 ," 1,606.89 ", 42.19 , 37.70 , 2.99 ,25-Apr-18,0.00,0.38,0.00%,1.17%," 68,706,787,727 "," 100,791.00 ", 50.00 , 48.00 , 51.00 , 25.02 
