,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,1, 5.50 , -   , 5.50 ,   , 5.50 , -   , 5.15 , -   , 15.44 , 13.26 , 661.43 , 35.63 , 41.46 , 0.83 ,6-Apr-18,0.00,0.01,0.00%,0.13%," 2,279,750,000 ", 2.00 , -   , -   , 6.15 , 4.45 
1834,3, 1.15 , -   , 1.15 ,   , 1.15 , 1.10 , 1.15 , -   , 4.16 , 8.43 , 139.71 , 27.66 , 13.64 , 0.82 ,23-Apr-18,0.00,0.08,0.00%,6.67%," 1,392,930,401 ", -   , -   , -   , 1.85 , 1.03 
BIL,1, 10.00 , 10.00 , 9.50 , 50.00 , 10.00 , 10.00 , 10.25 , 62.63 , 33.34 , 44.43 , 662.74 , 29.99 , 22.51 , 1.51 ,24-Apr-18,0.30,0.11,3.00%,1.83%," 4,458,768,240 "," 9,500.00 ", 10.01 , 10.00 , 12.00 , 6.00 
BRG,4, 19.10 , 19.10 , 19.10 , -   , 19.10 , 19.00 , 19.10 , -   , 111.59 , 97.45 , 493.41 , 17.12 , 19.60 , 3.87 ,24-Apr-18,0.29,0.50,1.49%,8.93%," 4,093,557,706 "," 13,556.00 ", 19.10 , 19.10 , 24.00 , 10.60 
CAR,3, 10.71 , 10.71 , 10.86 , (15.00), 10.80 , 10.65 , 10.80 , (204.56), 72.71 , 74.55 , 41.64 , 14.73 , 14.37 , 25.72 ,24-Apr-18,0.20,0.76,1.87%,1.14%," 51,990,624,000 "," 1,714,181.00 ", 10.85 , 10.66 , 14.00 , 7.40 
CBNY,3, 0.14 , 0.14 , 0.13 , 1.00 , 0.14 , 0.13 , 0.14 , 1.53 , 45.86 , (1.70), 37.51 , n/a , na , 0.37 ,24-Apr-18,0.34,0.00,242.86%,0.00%," 76,440,000 "," 100,000.00 ", 0.14 , 0.14 , 0.50 , 0.07 
CCC,4, 37.02 , 37.02 , 36.50 , 52.00 , 37.00 , 36.65 , 38.45 , 124.33 , 134.81 , 333.16 ," 1,052.68 ", 27.46 , 11.11 , 3.52 ,24-Apr-18,0.00,0.00,0.00%,0.00%," 31,509,076,599 "," 553,812.00 ", 38.00 , 37.00 , 43.50 , 18.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,
GK,4, 49.01 , 49.01 , 49.17 , (16.00), 49.01 , 49.00 , 49.65 , (44.72), 413.73 , 419.68 ," 4,725.37 ", 11.85 , 11.68 , 1.04 ,24-Apr-18,0.40,1.14,0.82%,2.78%," 48,759,406,577 "," 498,369.00 ", 49.65 , 49.00 , 55.00 , 39.00 
JBG,3, 20.28 , 20.28 , 20.40 , (12.00), 20.10 , 20.05 , 21.00 , (40.43), 170.09 , 181.08 ," 1,292.15 ", 11.92 , 11.20 , 1.57 ,24-Apr-18,0.17,0.35,0.84%,2.35%," 24,321,325,392 "," 1,888,250.00 ", 20.41 , 20.10 , 21.00 , 15.10 
JMMBGL,2, 27.55 , 27.55 , 27.53 , 2.00 , 28.33 , 27.56 , 28.33 , 9.16 , 196.66 , 227.55 ," 1,741.64 ", 14.01 , 12.11 , 1.58 ,24-Apr-18,0.00,0.43,0.00%,2.97%," 44,921,722,202 "," 423,828.00 ", 28.33 , 27.30 , 30.70 , 18.25 
JP,4, 16.20 , 16.20 , 16.99 , (79.00), 16.00 , 16.00 , 16.50 , (249.04), 58.98 , 63.14 ," 1,003.51 ", 27.47 , 25.66 , 1.61 ,24-Apr-18,0.00,0.10,0.00%,1.08%," 18,178,733,383 "," 14,520.00 ", 16.99 , 16.00 , 20.19 , 13.00 
JSE,4, 7.00 , 7.00 , 6.52 , 48.00 , 7.00 , 6.53 , 7.00 , 94.56 , 31.47 , 35.41 , 91.82 , 22.24 , 19.77 , 7.62 ,24-Apr-18,0.14,0.15,1.94%,2.65%," 4,908,750,000 "," 1,000.00 ", 7.00 , 7.00 , 8.60 , 5.70 
KPREIT,4, 5.25 , -   , 5.25 ,   , 5.25 , 5.60 , 6.64 , -   , 24.58 , 21.05 , 540.21 , 21.36 , 24.94 , 0.97 ,16-Apr-18,0.08,0.08,1.43%,0.77%," 1,690,461,507 ", -   , -   , -   , 16.00 , 5.25 
KW,4, 49.00 , 49.00 , 50.39 , (139.00), 49.00 , 47.00 , 49.00 , (558.47), 113.87 , 127.42 ," 1,606.89 ", 43.03 , 38.46 , 3.05 ,24-Apr-18,0.00,0.38,0.00%,1.90%," 70,079,779,322 ", 375.00 , 49.00 , 49.00 , 51.00 , 25.02 
MIL,1, 6.02 , 6.02 , 6.06 , (4.00), 6.02 , 6.02 , 6.25 , (13.50), 58.78 , n/a , 837.98 , 10.24 , n/a , 0.72 ,24-Apr-18,0.57,0.23,9.51%,4.18%," 7,230,918,732 "," 1,973.00 ", 6.02 , 6.02 , 7.50 , 4.00 
NCBFG,1, 95.83 , 95.83 , 96.07 , (24.00), 95.10 , 95.10 , 96.00 , (166.31), 816.07 , 877.01 ," 5,034.02 ", 11.74 , 10.93 , 1.90 ,24-Apr-18,0.70,2.40,0.73%,4.80%," 236,389,881,807 "," 549,540.00 ", 97.00 , 95.00 , 110.00 , 63.01 
PAL,2, 780.00 , -   , 780.00 ,   , 780.00 , 908.00 ," 1,250.00 ", -   ," 3,463.19 "," 2,970.65 "," 25,238.06 ", 22.52 , 26.26 , 3.09 ,18-Apr-18,0.00,1.00,0.00%,0.51%," 1,120,881,840 ", -   , -   , -   ," 1,300.00 ", 340.00 
PJAM,4, 44.00 , 44.00 , 44.18 , (18.00), 44.01 , 44.00 , 44.45 , (53.91), 387.50 , 396.64 ," 2,863.27 ", 11.35 , 11.09 , 1.54 ,24-Apr-18,0.25,1.05,0.57%,3.75%," 46,911,035,160 "," 71,595.00 ", 44.02 , 44.00 , 45.00 , 30.00 
PJX,3, 8.51 , 8.51 , 8.50 , 1.00 , 8.51 , 8.50 , 9.00 , 0.87 , (43.97), 14.88 , 978.14 , n/a , 57.19 , 0.87 ,24-Apr-18,0.00,0.00,0.00%,0.00%," 2,637,829,901 "," 3,129.00 ", 8.51 , 8.51 , 11.21 , 7.50 
PROVENJA,3, 28.50 , -   , 28.50 ,   , 28.50 , 26.50 , 28.50 , -   , 183.83 , 158.56 ," 1,801.01 ", 15.50 , 17.97 , 1.58 ,16-Apr-18,0.22,1.33,0.79%,7.21%," 17,821,276,946 ", -   , -   , -   , 28.50 , 19.00 
PULS,2, 1.79 , -   , 1.79 ,   , 1.80 , 1.79 , 1.80 , -   , 18.32 , 19.12 , 151.40 , 9.77 , 9.36 , 1.18 ,20-Apr-18,0.02,0.02,0.84%,0.53%," 2,919,021,099 ", -   , -   , -   , 16.20 , 1.34 
