,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,1, 5.50 , -   , 5.50 ,   , 5.50 , -   , 5.15 , -   , 15.44 , 13.26 , 661.43 , 35.63 , 41.46 , 0.83 ,6-Apr-18,0.00,0.01,0.00%,0.11%," 2,279,750,000 ", 2.00 , -   , -   , 6.15 , 4.45 
1834,3, 1.15 , -   , 1.15 ,   , 1.15 , 1.10 , 1.20 , -   , 4.16 , 8.43 , 139.71 , 27.66 , 13.64 , 0.82 ,25-Apr-18,0.00,0.08,0.00%,6.40%," 1,392,930,401 ", -   , -   , -   , 1.85 , 1.03 
BIL,1, 10.23 , -   , 10.23 ,   , 10.25 , 10.05 , 10.49 , -   , 33.34 , 44.43 , 662.74 , 30.68 , 23.03 , 1.54 ,25-Apr-18,0.30,0.11,2.93%,1.47%," 4,561,319,910 ", -   , -   , -   , 12.00 , 6.00 
BRG,4, 19.09 , 19.09 , 19.02 , 7.00 , 19.05 , 19.05 , 20.00 , 4.21 , 111.59 , 97.45 , 493.41 , 17.11 , 19.59 , 3.87 ,25-Apr-18,0.29,0.50,1.49%,3.02%," 4,091,414,482 "," 74,992.00 ", 19.11 , 19.00 , 24.00 , 10.60 
CAR,3, 10.54 , 10.54 , 10.64 , (10.00), 10.35 , 10.06 , 10.60 , (136.37), 72.71 , 74.55 , 41.64 , 14.50 , 14.14 , 25.31 ,25-Apr-18,0.20,0.76,1.90%,6.67%," 51,165,376,000 "," 476,294.00 ", 10.75 , 10.05 , 14.00 , 7.40 
CBNY,3, 0.12 , 0.12 , 0.13 , (1.00), 0.13 , 0.11 , 0.13 , (1.53), 45.86 , (1.70), 37.51 , n/a , na , 0.32 ,25-Apr-18,0.34,0.00,283.33%,0.00%," 65,520,000 "," 1,630,930.00 ", 0.13 , 0.12 , 0.50 , 0.07 
CCC,1, 35.58 , 35.58 , 38.97 , (339.00), 38.00 , 35.50 , 38.00 , (810.57), 120.00 , 366.15 ," 1,092.67 ", 29.65 , 9.72 , 3.26 ,25-Apr-18,0.00,0.00,0.00%,0.00%," 30,283,439,908 "," 213,889.00 ", 38.51 , 35.40 , 43.50 , 18.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,
GK,4, 49.52 , 49.52 , 48.65 , 87.00 , 49.00 , 49.00 , 49.65 , 243.16 , 413.73 , 419.68 ," 4,725.37 ", 11.97 , 11.80 , 1.05 ,25-Apr-18,0.40,1.14,0.81%,2.60%," 49,266,798,892 "," 24,964.00 ", 49.65 , 49.00 , 55.00 , 39.00 
JBG,3, 20.50 , 20.50 , 20.53 , (3.00), 20.50 , 20.05 , 20.50 , (10.11), 170.09 , 181.08 ," 1,292.15 ", 12.05 , 11.32 , 1.59 ,25-Apr-18,0.17,0.35,0.83%,1.96%," 24,585,166,200 "," 4,898.00 ", 20.50 , 20.50 , 21.00 , 15.10 
JMMBGL,2, 26.78 , 26.78 , 27.47 , (69.00), 26.50 , 26.25 , 27.00 , (316.06), 196.66 , 227.55 ," 1,741.64 ", 13.62 , 11.77 , 1.54 ,25-Apr-18,0.00,0.43,0.00%,1.92%," 43,666,196,753 "," 120,688.00 ", 27.55 , 26.50 , 30.70 , 18.25 
JP,4, 16.62 , 16.62 , 16.49 , 13.00 , 16.50 , 16.60 , 16.99 , 40.98 , 58.98 , 63.14 ," 1,003.51 ", 28.18 , 26.32 , 1.66 ,25-Apr-18,0.00,0.10,0.00%,0.60%," 18,650,033,878 "," 6,648.00 ", 16.99 , 16.50 , 20.19 , 13.00 
JSE,4, 6.85 , 6.85 , 6.90 , (5.00), 6.85 , 6.80 , 6.99 , (9.85), 31.47 , 35.41 , 91.82 , 21.77 , 19.35 , 7.46 ,25-Apr-18,0.14,0.15,1.98%,2.08%," 4,803,562,500 ", 100.00 , 6.85 , 6.85 , 8.60 , 5.70 
KPREIT,4, 5.25 , -   , 5.25 ,   , 5.25 , 5.60 , 6.64 , -   , 24.58 , 21.05 , 540.21 , 21.36 , 24.94 , 0.97 ,16-Apr-18,0.08,0.08,1.43%,1.00%," 1,690,461,507 ", -   , -   , -   , 16.00 , 5.25 
KW,4, 49.70 , 49.70 , 46.40 , 330.00 , 49.50 , 49.00 , 50.00 ," 1,325.87 ", 113.87 , 127.42 ," 1,606.89 ", 43.65 , 39.01 , 3.09 ,25-Apr-18,0.00,0.38,0.00%,1.17%," 71,080,919,027 "," 3,418.00 ", 50.00 , 49.50 , 51.00 , 25.02 
