,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,3, 4.80 , -   , 4.80 ,   , 4.75 , 5.00 , 10.00 , -   , 17.62 , 18.20 , 509.12 , 27.25 , 26.38 , 0.94 ,14-Sep-17,0.01,0.00,0.13%,0.00%," 1,989,600,000 ", -   , -   , -   , 5.72 , 4.45 
1834,1, 1.40 , -   , 1.40 ,   , 1.40 , 1.44 , 1.65 , -   , 1.72 , 3.15 , 137.49 , 81.53 , 44.51 , 1.02 ,19-Sep-17,0.08,0.12,5.71%,10.00%," 1,695,741,358 ", -   , -   , -   , 2.27 , 1.15 
BIL,2, 8.15 , -   , 8.15 ,   , 8.15 , 8.00 , 8.90 , -   , 47.29 , 61.50 , 707.76 , 17.24 , 13.25 , 1.15 ,19-Sep-17,0.11,0.11,1.35%,1.83%," 3,633,896,116 ", -   , -   , -   , 12.00 , 3.50 
BRG,1, 11.23 , 11.23 , 11.26 , (3.00), 11.00 , 11.00 , 11.26 , (1.82), 148.28 , 150.11 , 466.74 , 7.57 , 7.48 , 2.41 ,20-Sep-17,0.30,0.20,2.67%,3.57%," 2,406,840,473 "," 129,140.00 ", 12.20 , 11.00 , 24.00 , 4.70 
CAR,1, 11.32 , 11.32 , 11.41 , (9.00), 12.00 , 11.80 , 12.00 , (123.51), 78.41 , 80.31 , 38.48 , 14.44 , 14.09 , 29.42 ,20-Sep-17,5.80,6.70,51.24%,10.04%," 54,951,808,000 "," 1,134,465.00 ", 12.00 , 10.80 , 12.00 * , 6.00 
CBNY,4, 0.16 , -   , 0.16 ,   , 0.16 , 0.16 , 0.20 , -   , (0.96), (0.60), (8.17), n/a , na , na ,18-Sep-17,0.00,0.00,0.00%,0.00%," 87,360,000 ", -   , -   , -   , 0.26 , 0.16 
CCC,2, 28.00 , -   , 28.00 ,   , 28.00 , 27.50 , 28.00 , -   , 154.31 , 248.21 ," 1,037.33 ", 18.15 , 11.28 , 2.70 ,19-Sep-17,0.00,0.00,0.00%,0.00%," 23,831,824,548 ", -   , -   , -   , 39.70 , 18.00 
CWJ,2, 1.05 , 1.05 , 1.07 , (2.00), 1.10 , 1.07 , 1.10 , (49.69), (13.40), (10.24), (343.73), n/a , na , na ,20-Sep-17,0.00,0.00,0.00%,0.00%," 9,227,647,059 "," 111,500.00 ", 1.10 , 1.05 , 1.80 , 0.65 
GK,2, 42.70 , 42.70 , 42.64 , 6.00 , 43.01 , 42.05 , 42.50 , 16.88 , 345.53 , 395.10 ," 4,442.71 ", 12.36 , 10.81 , 0.96 ,20-Sep-17,0.30,1.54,0.70%,3.76%," 42,481,670,288 "," 4,332.00 ", 43.01 , 42.01 , 46.50 , 35.00 
JBG,1, 16.44 , 16.44 , 16.04 , 40.00 , 15.75 , 16.15 , 16.50 , 135.62 , 169.31 , 154.62 ," 1,221.75 ", 9.71 , 10.63 , 1.35 ,20-Sep-17,0.18,0.33,1.09%,2.21%," 19,716,104,016 "," 12,130.00 ", 16.90 , 15.75 , 20.00 , 13.75 
JMMBGL,1, 22.08 , 22.08 , 21.05 , 103.00 , 22.00 , 22.00 , 23.70 , 474.79 , 204.77 , 223.15 ," 1,643.88 ", 10.78 , 9.89 , 1.34 ,20-Sep-17,0.23,0.40,1.04%,2.76%," 36,002,599,862 "," 20,959.00 ", 23.70 , 22.00 , 23.70 * , 9.81 
JP,4, 15.00 , 15.00 , 15.02 , (2.00), 15.00 , 15.01 , 15.80 , (6.34), 33.71 , 38.57 , 928.44 , 44.50 , 38.89 , 1.62 ,20-Sep-17,0.00,0.40,0.00%,4.32%," 16,832,160,540 "," 18,700.00 ", 15.00 , 15.00 , 22.00 , 7.50 
JSE,2, 6.45 , 6.45 , 6.45 , -   , 6.45 , 6.46 , 7.00 , -   , 23.90 , 34.94 , 127.12 , 26.98 , 18.46 , 5.07 ,20-Sep-17,0.04,0.66,0.55%,11.99%," 4,523,062,500 "," 1,000.00 ", 6.45 , 6.45 , 13.50 , 4.80 
KPREIT,2, 7.00 , -   , 7.00 ,   , 7.00 , 7.00 , 7.50 , -   , 10.45 , 33.55 , 533.45 , 66.96 , 20.86 , 1.31 ,19-Sep-17,0.15,0.31,2.20%,3.08%," 2,253,948,676 ", -   , -   , -   , 16.00 , 4.03 
KW,2, 29.50 , 29.50 , 32.00 , (250.00), 29.50 , 29.50 , 32.00 ," (1,010.81)", 103.54 , 113.20 ," 1,331.21 ", 28.49 , 26.06 , 2.22 ,20-Sep-17,0.00,0.29,0.00%,1.45%," 42,190,887,551 "," 1,000.00 ", 29.50 , 29.50 , 34.00 , 16.70 
MIL,1, 4.68 , -   , 4.68 ,   , 4.70 , 4.60 , 4.70 , -   , 6.68 , n/a , 646.38 , 70.07 , n/a , 0.72 ,19-Sep-17,0.23,0.22,4.91%,4.00%," 5,621,378,682 ", -   , -   , -   , 6.39 , 3.40 
NCBFG,3, 89.10 , 89.10 , 89.46 , (36.00), 88.99 , 88.75 , 88.99 , (251.05), 779.53 , 986.52 ," 4,313.89 ", 11.43 , 9.03 , 2.07 ,20-Sep-17,1.80,2.40,2.02%,4.80%," 219,788,567,975 "," 34,831.00 ", 89.98 , 88.00 , 94.99 , 58.50 
PAL,1, 550.00 , -   , 550.00 ,   , 550.00 , 110.00 , 560.00 , -   ," 2,611.36 "," 3,276.06 "," 24,489.78 ", 21.06 , 16.79 , 2.25 ,06-Jul-17,1.00,1.75,0.18%,0.90%," 790,365,400 ", -   , -   , -   , 550.00 , 195.00 
PJAM,2, 35.50 , 35.50 , 35.49 , 1.00 , 35.50 , 35.01 , 35.50 , 3.01 , 422.49 , 383.28 ," 2,552.40 ", 8.40 , 9.26 , 1.39 ,20-Sep-17,0.80,1.85,2.25%,6.61%," 37,848,676,095 "," 2,100.00 ", 35.50 , 35.50 , 45.00 , 22.50 
PJX,4, 9.30 , -   , 9.30 ,   , 9.30 , 9.25 , 9.30 , -   , (62.80), (56.68)," 1,003.29 ", n/a , na , 0.93 ,13-Sep-17,0.00,0.00,0.00%,0.00%," 2,882,704,827 ", -   , -   , -   , 11.39 , 9.00 
PROVENJA,1, 25.01 , -   , 25.01 ,   , 25.01 , 25.00 , -   , -   , 162.20 , 90.79 ," 1,458.51 ", 15.42 , 27.55 , 1.71 ,18-Aug-17,0.74,0.93,2.94%,5.01%," 15,638,952,155 ", -   , -   , -   , 26.00 , 19.00 
PULS,4, 1.42 , 1.42 , 1.42 , -   , 1.42 , 1.40 , 1.45 , -   , 16.98 , 18.39 , 140.25 , 8.36 , 7.72 , 1.01 ,20-Sep-17,0.08,0.06,5.63%,2.00%," 2,315,648,022 "," 183,000.00 ", 1.42 , 1.42 , 16.20 , 0.50 
RJR,4, 1.12 , 1.12 , 1.04 , 8.00 , 1.11 , 1.11 , 1.20 , 54.79 , 1.80 , 3.48 , 105.40 , 62.31 , 32.14 , 1.06 ,20-Sep-17,0.02,0.02,1.79%,1.54%," 2,713,186,172 "," 11,000.00 ", 1.20 , 1.11 , 2.00 , 1.04 
SALF,3, 8.00 , 8.00 , 8.00 , -   , 8.00 , 8.00 , 8.75 , -   , 86.12 , 101.25 , 757.89 , 9.29 , 7.90 , 1.06 ,20-Sep-17,0.00,0.44,0.00%,5.18%," 831,066,320 "," 88,783.00 ", 8.00 , 8.00 , 11.00 , 6.50 
SEP,2, 34.00 , 34.00 , 31.18 , 282.00 , 34.00 , 33.10 , 34.00 , 411.69 , 141.40 , 187.64 ," 1,868.57 ", 24.05 , 18.12 , 1.82 ,20-Sep-17,0.00,3.23,0.00%,10.95%," 17,557,529,212 "," 1,500.00 ", 34.00 , 34.00 , 45.10 , 21.00 
