,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,3, 4.88 , 4.88 , 4.75 , 13.00 , 4.75 , -   , -   , 15.23 , 17.62 , 18.20 , 509.12 , 27.70 , 26.82 , 0.96 ,06-Sep-17,0.01,0.00,0.13%,0.00%," 2,022,760,000 "," 1,216.00 ", 5.40 , 4.75 , 5.72 , 4.45 
1834,1, 1.43 , 1.43 , 1.48 , (5.00), 1.40 , 1.34 , 1.40 , (17.12), 1.72 , 3.15 , 137.49 , 83.28 , 45.47 , 1.04 ,06-Sep-17,0.08,0.12,5.59%,10.00%," 1,732,078,673 "," 1,898.00 ", 1.65 , 1.40 , 2.27 , 1.10 
BIL,2, 8.65 , 8.65 , 9.50 , (85.00), 9.00 , 8.70 , 9.00 , (107.14), 47.29 , 61.50 , 707.76 , 18.29 , 14.07 , 1.22 ,06-Sep-17,0.11,0.11,1.27%,1.83%," 3,856,834,528 ", 350.00 , 9.00 , 8.50 , 12.00 , 3.11 
BRG,1, 12.08 , 12.08 , 12.02 , 6.00 , 12.50 , 12.20 , 12.50 , 3.64 , 148.28 , 140.15 , 466.74 , 8.15 , 8.62 , 2.59 ,06-Sep-17,0.30,0.20,2.48%,3.57%," 2,589,014,507 "," 56,008.00 ", 12.50 , 12.00 , 24.00 , 4.70 
CAR,1, 107.97 , 107.97 , 107.85 , 12.00 , 108.00 , 107.50 , 108.00 , 16.47 , 784.10 , 803.14 , 384.82 , 13.77 , 13.44 , 28.06 ,06-Sep-17,5.80,6.70,5.37%,10.04%," 52,412,956,800 "," 65,566.00 ", 108.00 , 107.50 , 110.00 , 60.00 
CBNY,4, 0.17 , -   , 0.17 ,   , 0.18 , 0.17 , 0.22 , -   , (0.96), (0.60), (8.17), n/a , na , na ,05-Sep-17,0.00,0.00,0.00%,0.00%," 92,820,000 ", -   , -   , -   , 0.26 , 0.16 
CCC,2, 29.63 , 29.63 , 27.78 , 185.00 , 30.05 , 28.00 , 32.00 , 445.15 , 154.31 , 248.21 ," 1,037.33 ", 19.20 , 11.94 , 2.86 ,06-Sep-17,0.00,0.00,0.00%,0.00%," 25,219,177,191 "," 51,576.00 ", 30.05 , 27.50 , 39.70 , 18.00 
CWJ,2, 1.06 , 1.06 , 1.05 , 1.00 , 1.06 , 1.06 , 1.09 , 24.84 , (13.40), (10.24), (343.73), n/a , na , na ,06-Sep-17,0.00,0.00,0.00%,0.00%," 9,315,529,412 "," 14,000.00 ", 1.06 , 1.06 , 1.80 , 0.65 
GK,2, 40.59 , 40.59 , 41.97 , (138.00), 42.90 , 41.00 , 42.80 , (388.14), 345.53 , 395.10 ," 4,442.71 ", 11.75 , 10.27 , 0.91 ,06-Sep-17,0.30,1.54,0.74%,3.76%," 40,382,458,946 "," 273,004.00 ", 42.90 , 40.50 , 46.50 , 35.00 
JBG,4, 18.58 , 18.58 , 18.63 , (5.00), 18.50 , 18.25 , 18.99 , (16.95), 186.18 , 198.85 ," 1,202.22 ", 9.98 , 9.34 , 1.55 ,06-Sep-17,0.18,0.33,0.97%,2.21%," 22,282,555,512 "," 2,900.00 ", 18.99 , 18.50 , 20.00 , 13.75 
