,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,3, 4.80 , -   , 4.80 ,   , 4.75 , 4.80 , 10.00 , -   , 17.62 , 18.20 , 509.12 , 27.25 , 26.38 , 0.94 ,14-Sep-17,0.01,0.00,0.13%,0.00%," 1,989,600,000 ", -   , -   , -   , 5.72 , 4.45 
1834,1, 1.30 , 1.30 , 1.30 , -   , 1.30 , 1.30 , 1.34 , -   , 1.72 , 3.15 , 137.49 , 75.71 , 41.33 , 0.95 ,15-Sep-17,0.08,0.12,6.15%,10.00%," 1,574,616,975 "," 2,384.00 ", 1.30 , 1.30 , 2.27 , 1.15 
BIL,2, 9.00 , -   , 9.00 ,   , 9.00 , 8.05 , 8.90 , -   , 47.29 , 61.50 , 707.76 , 19.03 , 14.63 , 1.27 ,13-Sep-17,0.11,0.11,1.22%,1.83%," 4,012,891,416 ", -   , -   , -   , 12.00 , 3.11 
BRG,1, 11.19 , 11.19 , 11.02 , 17.00 , 11.50 , 10.70 , 11.50 , 10.30 , 148.28 , 150.11 , 466.74 , 7.55 , 7.45 , 2.40 ,15-Sep-17,0.30,0.20,2.68%,3.57%," 2,398,267,578 "," 28,241.00 ", 11.50 , 11.00 , 24.00 , 4.70 
CAR,1, 108.00 , 108.00 , 108.00 , -   , 107.97 , 107.96 , 108.00 , -   , 784.10 , 803.14 , 384.82 , 13.77 , 13.45 , 28.07 ,15-Sep-17,5.80,6.70,5.37%,10.04%," 52,427,520,000 "," 62,828.00 ", 108.00 , 107.95 , 110.00 , 60.00 
CBNY,4, 0.17 , 0.17 , 0.20 , (3.00), 0.17 , 0.16 , 0.20 , (4.63), (0.96), (0.60), (8.17), n/a , na , na ,15-Sep-17,0.00,0.00,0.00%,0.00%," 92,820,000 "," 388,884.00 ", 0.17 , 0.17 , 0.26 , 0.16 
CCC,2, 28.79 , 28.79 , 28.03 , 76.00 , 27.50 , 28.00 , 29.80 , 182.87 , 154.31 , 248.21 ," 1,037.33 ", 18.66 , 11.60 , 2.78 ,15-Sep-17,0.00,0.00,0.00%,0.00%," 24,504,222,455 "," 7,900.00 ", 29.00 , 27.50 , 39.70 , 18.00 
CWJ,2, 1.09 , 1.09 , 1.07 , 2.00 , 1.10 , 1.10 , 1.18 , 49.69 , (13.40), (10.24), (343.73), n/a , na , na ,15-Sep-17,0.00,0.00,0.00%,0.00%," 9,579,176,470 "," 28,080.00 ", 1.18 , 1.05 , 1.80 , 0.65 
GK,2, 43.01 , 43.01 , 42.00 , 101.00 , 43.50 , 42.00 , 43.50 , 284.07 , 345.53 , 395.10 ," 4,442.71 ", 12.45 , 10.89 , 0.97 ,15-Sep-17,0.30,1.54,0.70%,3.76%," 42,790,085,225 "," 6,005.00 ", 43.50 , 43.00 , 46.50 , 35.00 
JBG,1, 16.00 , 16.00 , 16.01 , (1.00), 16.00 , 16.00 , 16.50 , (3.39), 169.31 , 154.62 ," 1,221.75 ", 9.45 , 10.35 , 1.31 ,15-Sep-17,0.18,0.33,1.13%,2.21%," 19,188,422,400 "," 347,061.00 ", 16.00 , 16.00 , 20.00 , 13.75 
