,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,3, 4.75 , -   , 4.75 ,   , 4.75 , 4.75 , 10.00 , -   , 17.62 , 18.20 , 509.12 , 26.96 , 26.10 , 0.93 ,26-Sep-17,0.01,0.00,0.13%,0.00%," 1,968,875,000 ", -   , -   , -   , 5.72 , 4.45 
1834,1, 1.40 , 1.40 , 1.34 , 6.00 , 1.40 , -   , 1.40 , 20.55 , 1.72 , 3.15 , 137.49 , 81.53 , 44.51 , 1.02 ,27-Sep-17,0.08,0.12,5.71%,10.00%," 1,695,741,358 ", 240.00 , 1.40 , 1.40 , 2.27 , 1.15 
BIL,2, 7.75 , -   , 7.75 ,   , 7.75 , 7.75 , 8.00 , -   , 47.29 , 61.50 , 707.76 , 16.39 , 12.60 , 1.10 ,25-Sep-17,0.11,0.11,1.42%,1.83%," 3,455,545,386 ", -   , -   , -   , 12.00 , 4.00 
BRG,1, 11.43 , 11.43 , 11.46 , (3.00), 11.40 , 11.40 , 11.48 , (1.82), 148.28 , 150.11 , 466.74 , 7.71 , 7.61 , 2.45 ,27-Sep-17,0.30,0.20,2.62%,3.57%," 2,449,704,952 "," 67,562.00 ", 11.48 , 11.40 , 24.00 , 4.80 
CAR,1, 12.11 , 12.11 , 11.87 , 24.00 , 12.00 , 12.01 , 12.50 , 329.37 , 78.41 , 80.31 , 38.48 , 15.44 , 15.08 , 31.47 ,27-Sep-17,5.80,6.70,47.89%,10.04%," 58,786,784,000 "," 347,667.00 ", 12.50 , 12.00 , 13.00 , 6.00 
CBNY,4, 0.15 , 0.15 , 0.16 , (1.00), 0.15 , 0.15 , 0.19 , (1.54), (0.96), (0.60), (8.17), n/a , na , na ,27-Sep-17,0.00,0.00,0.00%,0.00%," 81,900,000 "," 4,400.00 ", 0.15 , 0.15 , 0.26 , 0.15 * 
CCC,2, 27.50 , 27.50 , 25.76 , 174.00 , 27.50 , 26.20 , 28.50 , 418.68 , 154.31 , 248.21 ," 1,037.33 ", 17.82 , 11.08 , 2.65 ,27-Sep-17,0.00,0.00,0.00%,0.00%," 23,406,256,253 ", 100.00 , 27.50 , 27.50 , 39.70 , 18.00 
CWJ,2, 0.96 , 0.96 , 0.99 , (3.00), 1.05 , 1.00 , 1.05 , (74.53), (13.40), (10.24), (343.73), n/a , na , na ,27-Sep-17,0.00,0.00,0.00%,0.00%," 8,436,705,882 "," 149,655.00 ", 1.05 , 0.95 , 1.80 , 0.65 
GK,2, 42.24 , 42.24 , 42.88 , (64.00), 42.50 , 42.10 , 42.50 , (180.01), 345.53 , 395.10 ," 4,442.71 ", 12.22 , 10.69 , 0.95 ,27-Sep-17,0.30,1.54,0.71%,3.76%," 42,024,022,318 "," 18,567.00 ", 42.70 , 42.05 , 46.50 , 35.00 
JBG,1, 17.17 , 17.17 , 17.02 , 15.00 , 17.30 , 17.01 , 17.30 , 50.86 , 169.31 , 154.62 ," 1,221.75 ", 10.14 , 11.10 , 1.41 ,27-Sep-17,0.18,0.33,1.05%,2.21%," 20,591,575,788 "," 4,738.00 ", 17.30 , 17.00 , 20.00 , 13.75 
