,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,1, 5.50 , 5.50 , 5.40 , 10.00 , 5.50 , 5.00 , 5.40 , 11.50 , 15.44 , 14.29 , 661.43 , 35.63 , 38.48 , 0.83 ,9-Mar-18,0.00,0.01,0.00%,0.11%," 2,279,750,000 ", 2.00 , 5.50 , 5.50 , 6.15 , 4.45 
1834,1, 1.13 , 1.13 , 1.12 , 1.00 , 1.10 , 1.00 , 1.14 , 3.36 , 2.91 , 1.03 , 138.87 , 38.85 , 109.90 , 0.81 ,9-Mar-18,0.00,0.08,0.00%,6.40%," 1,368,705,525 "," 289,200.00 ", 1.15 , 1.10 , 1.85 , 1.10 * 
BIL,1, 8.10 , 8.10 , 7.94 , 16.00 , 8.10 , 8.10 , 9.00 , 19.80 , 33.34 , 44.43 , 662.74 , 24.29 , 18.23 , 1.22 ,9-Mar-18,0.30,0.11,3.70%,1.47%," 3,611,602,274 "," 3,301.00 ", 8.10 , 8.10 , 12.00 , 6.00 
BRG,4, 17.38 , 17.38 , 17.56 , (18.00), 17.00 , 16.70 , 17.00 , (10.71), 111.59 , 97.45 , 493.41 , 15.58 , 17.83 , 3.52 ,9-Mar-18,0.00,0.50,0.00%,3.02%," 3,724,923,190 ", 702.00 , 17.50 , 17.00 , 24.00 , 10.60 
CAR,3, 10.90 , 10.90 , 10.95 , (5.00), 10.90 , 10.90 , 10.95 , (67.36), 72.71 , 74.55 , 41.64 , 14.99 , 14.62 , 26.17 ,9-Mar-18,0.20,0.76,1.83%,6.67%," 52,912,960,000 "," 798,192.00 ", 10.95 , 10.85 , 14.00 , 6.65 
CBNY,2, 0.11 , 0.11 , 0.11 , -   , 0.11 , 0.10 , 0.11 , -   , (1.03), (0.92), (9.20), n/a , na , na ,9-Mar-18,0.34,0.00,309.09%,0.00%," 60,060,000 "," 1,362,000.00 ", 0.11 , 0.10 , 0.50 , 0.07 
CCC,4, 34.15 , 34.15 , 34.04 , 11.00 , 35.00 , 34.00 , 35.00 , 25.98 , 134.81 , 163.20 ," 1,052.68 ", 25.33 , 20.92 , 3.24 ,9-Mar-18,0.00,0.00,0.00%,0.00%," 29,066,314,583 "," 12,087.00 ", 35.00 , 34.00 , 40.00 , 18.00 
CWJ,4, 1.04 , -   , 1.04 ,   , 1.10 , -   , -   , -   , (15.44), 3.85 , (347.60), n/a , 27.01 , na ,2-Mar-18,0.00,0.00,0.00%,0.00%," 9,139,764,706 ", -   , -   , -   , 1.50 , 0.80 
GK,4, 44.93 , 44.93 , 44.78 , 15.00 , 44.80 , 44.15 , 50.00 , 41.42 , 413.73 , 419.68 ," 4,725.37 ", 10.86 , 10.71 , 0.95 ,9-Mar-18,0.00,1.14,0.00%,2.60%," 44,700,268,058 "," 12,580.00 ", 50.00 , 44.00 , 55.00 , 38.05 
JBG,3, 18.97 , 18.97 , 18.51 , 46.00 , 19.00 , 18.65 , 19.00 , 153.10 , 170.09 , 201.38 ," 1,292.15 ", 11.15 , 9.42 , 1.47 ,9-Mar-18,0.00,0.35,0.00%,1.96%," 22,750,273,308 "," 52,115.00 ", 19.00 , 18.90 , 20.00 , 14.00 
