,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,1, 5.50 , -   , 5.50 ,   , 5.50 , -   , 5.50 , -   , 15.44 , 14.29 , 661.43 , 35.63 , 38.48 , 0.83 ,22-Mar-18,0.00,0.01,0.00%,0.11%," 2,279,750,000 ", 2.00 , -   , -   , 6.15 , 4.45 
1834,3, 1.15 , 1.15 , 1.15 , -   , 1.15 , 1.15 , 1.19 , -   , 4.16 , 8.43 , 139.71 , 27.66 , 13.64 , 0.82 ,26-Mar-18,0.00,0.08,0.00%,6.40%," 1,392,930,401 "," 32,418.00 ", 1.15 , 1.15 , 1.85 , 1.03 
BIL,1, 9.25 , 9.25 , 9.17 , 8.00 , 9.45 , 9.20 , 9.45 , 9.90 , 33.34 , 44.43 , 662.74 , 27.74 , 20.82 , 1.40 ,26-Mar-18,0.30,0.11,3.24%,1.47%," 4,124,360,622 "," 2,593.00 ", 9.45 , 9.20 , 12.00 , 6.00 
BRG,4, 17.95 , 17.95 , 17.95 , -   , 17.95 , 17.50 , 17.95 , -   , 111.59 , 97.45 , 493.41 , 16.09 , 18.42 , 3.64 ,26-Mar-18,0.00,0.50,0.00%,3.02%," 3,847,086,954 "," 1,100.00 ", 17.95 , 17.95 , 24.00 , 10.60 
CAR,3, 10.90 , 10.90 , 10.64 , 26.00 , 10.90 , 10.80 , 10.90 , 350.28 , 72.71 , 74.55 , 41.64 , 14.99 , 14.62 , 26.17 ,26-Mar-18,0.20,0.76,1.83%,6.67%," 52,912,960,000 "," 186,565.00 ", 10.90 , 10.80 , 14.00 , 6.90 
CBNY,2, 0.12 , 0.12 , 0.12 , -   , 0.12 , 0.12 , 0.15 , -   , (1.03), (0.92), (9.20), n/a , na , na ,26-Mar-18,0.34,0.00,283.33%,0.00%," 65,520,000 "," 1,013,952.00 ", 0.14 , 0.12 , 0.50 , 0.07 
CCC,4, 41.11 , 41.11 , 42.34 , (123.00), 41.00 , 40.00 , 41.00 , (290.54), 134.81 , 163.20 ," 1,052.68 ", 30.49 , 25.19 , 3.91 ,26-Mar-18,0.00,0.00,0.00%,0.00%," 34,990,225,256 "," 13,331.00 ", 42.00 , 40.00 , 43.50 , 18.00 
CWJ,4, 1.15 , 1.15 , 1.16 , (1.00), 1.15 , 1.16 , 1.30 , (24.39), (4.36), 3.85 , (347.60), n/a , 29.87 , na ,26-Mar-18,0.00,0.00,0.00%,0.00%," 10,106,470,588 "," 84,826.00 ", 1.15 , 1.15 , 1.47 , 0.80 
GK,4, 48.77 , 48.77 , 48.01 , 76.00 , 48.00 , 47.50 , 48.00 , 209.84 , 413.73 , 419.68 ," 4,725.37 ", 11.79 , 11.62 , 1.03 ,26-Mar-18,0.00,1.14,0.00%,2.60%," 48,520,633,723 "," 11,033.00 ", 50.00 , 48.00 , 55.00 , 39.00 
JBG,3, 19.67 , 19.67 , 19.12 , 55.00 , 19.25 , 19.25 , 20.00 , 183.06 , 170.09 , 201.38 ," 1,292.15 ", 11.56 , 9.77 , 1.52 ,26-Mar-18,0.17,0.35,0.86%,1.96%," 23,589,766,788 "," 14,298.00 ", 20.00 , 19.10 , 20.00 , 15.10 
