,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,1, 5.50 , 5.50 , 5.45 , 5.00 , 5.50 , 5.45 , 5.50 , 5.75 , 15.44 , 14.29 , 661.43 , 35.63 , 38.48 , 0.83 ,22-Mar-18,0.00,0.01,0.00%,0.11%," 2,279,750,000 ", 2.00 , 5.50 , 5.50 , 6.15 , 4.45 
1834,3, 1.09 , 1.09 , 1.10 , (1.00), 1.15 , 1.10 , 1.15 , (3.36), 4.16 , 8.43 , 139.71 , 26.22 , 12.93 , 0.78 ,22-Mar-18,0.00,0.08,0.00%,6.40%," 1,320,255,771 "," 668,897.00 ", 1.15 , 1.07 , 1.85 , 1.03 
BIL,1, 9.16 , -   , 9.16 ,   , 9.00 , 9.17 , 9.45 , -   , 33.34 , 44.43 , 662.74 , 27.47 , 20.62 , 1.38 ,21-Mar-18,0.30,0.11,3.28%,1.47%," 4,084,231,708 ", -   , -   , -   , 12.00 , 6.00 
BRG,4, 17.84 , 17.84 , 17.95 , (11.00), 17.94 , 16.46 , 17.94 , (6.54), 111.59 , 97.45 , 493.41 , 15.99 , 18.31 , 3.62 ,22-Mar-18,0.00,0.50,0.00%,3.02%," 3,823,511,491 "," 2,938.00 ", 17.94 , 16.46 , 24.00 , 10.60 
CAR,3, 10.35 , 10.35 , 10.38 , (3.00), 10.35 , 10.34 , 10.35 , (40.42), 72.71 , 74.55 , 41.64 , 14.24 , 13.88 , 24.85 ,22-Mar-18,0.20,0.76,1.93%,6.67%," 50,243,040,000 "," 135,321.00 ", 10.35 , 10.34 , 14.00 , 6.90 
CBNY,2, 0.13 , 0.13 , 0.16 , (3.00), 0.12 , 0.11 , 0.15 , (4.55), (1.03), (0.92), (9.20), n/a , na , na ,22-Mar-18,0.34,0.00,261.54%,0.00%," 70,980,000 "," 1,458,766.00 ", 0.15 , 0.12 , 0.50 , 0.07 
CCC,4, 38.11 , 38.11 , 36.47 , 164.00 , 40.00 , 40.00 , 44.00 , 387.39 , 134.81 , 163.20 ," 1,052.68 ", 28.27 , 23.35 , 3.62 ,22-Mar-18,0.00,0.00,0.00%,0.00%," 32,436,815,483 "," 20,900.00 ", 40.00 , 35.01 , 44.00 * , 18.00 
CWJ,4, 1.12 , 1.12 , 1.11 , 1.00 , 1.16 , 1.16 , 1.30 , 24.39 , (4.36), 3.85 , (347.60), n/a , 29.09 , na ,22-Mar-18,0.00,0.00,0.00%,0.00%," 9,842,823,529 "," 92,500.00 ", 1.16 , 1.12 , 1.47 , 0.80 
GK,4, 49.59 , 49.59 , 50.16 , (57.00), 49.00 , 48.00 , 49.00 , (157.38), 413.73 , 419.68 ," 4,725.37 ", 11.99 , 11.82 , 1.05 ,22-Mar-18,0.00,1.14,0.00%,2.60%," 49,336,440,974 "," 18,872.00 ", 50.49 , 48.00 , 55.00 , 39.00 
JBG,3, 19.00 , 19.00 , 19.16 , (16.00), 19.00 , 18.55 , 19.00 , (53.25), 170.09 , 201.38 ," 1,292.15 ", 11.17 , 9.43 , 1.47 ,22-Mar-18,0.00,0.35,0.00%,1.96%," 22,786,251,600 "," 1,366,225.00 ", 20.00 , 19.00 , 20.00 , 14.00 
JMMBGL,2, 26.32 , 26.32 , 25.19 , 113.00 , 26.00 , 25.80 , 26.00 , 511.35 , 196.66 , 227.55 ," 1,741.64 ", 13.38 , 11.57 , 1.51 ,22-Mar-18,0.00,0.43,0.00%,1.92%," 42,916,142,590 "," 31,547.00 ", 26.50 , 26.00 , 30.70 , 16.49 
JP,4, 15.10 , 15.10 , 14.96 , 14.00 , 15.00 , 15.00 , 15.15 , 43.60 , 58.98 , 63.14 ," 1,003.51 ", 25.60 , 23.91 , 1.50 ,22-Mar-18,0.00,0.10,0.00%,0.60%," 16,944,374,944 "," 47,095.00 ", 15.15 , 15.00 , 20.19 , 13.00 
JSE,4, 6.99 , 6.99 , 6.98 , 1.00 , 6.98 , 6.60 , 7.00 , 1.95 , 31.47 , 35.41 , 91.82 , 22.21 , 19.74 , 7.61 ,22-Mar-18,0.00,0.15,0.00%,2.08%," 4,901,737,500 "," 160,041.00 ", 7.00 , 6.60 , 8.60 , 5.70 
KPREIT,4, 6.25 , -   , 6.25 ,   , 6.25 , 5.45 , 6.64 , -   , 24.58 , 11.01 , 540.21 , 25.42 , 56.76 , 1.16 ,21-Mar-18,0.00,0.08,0.00%,1.00%," 2,012,454,175 ", -   , -   , -   , 16.00 , 6.00 
KW,4, 39.80 , -   , 39.80 ,   , 40.00 , 39.10 , 40.00 , -   , 113.87 , 127.42 ," 1,606.89 ", 34.95 , 31.24 , 2.48 ,21-Mar-18,0.00,0.38,0.00%,1.17%," 56,921,943,204 ", -   , -   , -   , 43.05 , 25.02 
MIL,4, 6.28 , 6.28 , 5.99 , 29.00 , 6.00 , 6.00 , 6.50 , 96.67 , 35.40 , n/a , 779.02 , n/a , n/a , 0.81 ,22-Mar-18,0.57,0.23,9.12%,3.89%," 7,543,217,547 "," 318,470.00 ", 6.50 , 6.00 , 7.50 , 4.00 
