,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,1, 5.50 , 5.50 , 5.58 , (8.00), 5.50 , 5.45 , 5.50 , (9.20), 15.44 , 14.29 , 661.43 , 35.63 , 38.48 , 0.83 ,20-Mar-18,0.00,0.01,0.00%,0.11%," 2,279,750,000 ", 2.00 , 5.50 , 5.50 , 6.15 , 4.45 
1834,3, 1.17 , 1.17 , 1.19 , (2.00), 1.17 , -   , 1.17 , (6.72), 4.16 , 8.43 , 139.71 , 28.15 , 13.87 , 0.84 ,20-Mar-18,0.00,0.08,0.00%,6.40%," 1,417,155,278 "," 10,500.00 ", 1.19 , 1.17 , 1.85 , 1.03 
BIL,1, 9.50 , -   , 9.50 ,   , 9.50 , 8.15 , 9.50 , -   , 33.34 , 44.43 , 662.74 , 28.49 , 21.38 , 1.43 ,19-Mar-18,0.30,0.11,3.16%,1.47%," 4,235,829,828 ", -   , -   , -   , 12.00 , 6.00 
BRG,4, 16.54 , 16.54 , 16.46 , 8.00 , 17.95 , 16.46 , 17.95 , 4.76 , 111.59 , 97.45 , 493.41 , 14.82 , 16.97 , 3.35 ,20-Mar-18,0.00,0.50,0.00%,3.02%," 3,544,892,380 "," 310,654.00 ", 17.95 , 16.47 , 24.00 , 10.60 
CAR,3, 10.44 , 10.44 , 10.33 , 11.00 , 10.45 , 10.40 , 10.45 , 148.20 , 72.71 , 74.55 , 41.64 , 14.36 , 14.00 , 25.07 ,20-Mar-18,0.20,0.76,1.92%,6.67%," 50,679,936,000 "," 52,856.00 ", 10.90 , 10.08 , 14.00 , 6.90 
CBNY,2, 0.13 , 0.13 , 0.13 , -   , 0.13 , 0.14 , 0.16 , -   , (1.03), (0.92), (9.20), n/a , na , na ,20-Mar-18,0.34,0.00,261.54%,0.00%," 70,980,000 "," 200,000.00 ", 0.13 , 0.13 , 0.50 , 0.07 
CCC,4, 33.49 , 33.49 , 32.20 , 129.00 , 33.56 , 33.55 , 34.99 , 304.72 , 134.81 , 163.20 ," 1,052.68 ", 24.84 , 20.52 , 3.18 ,20-Mar-18,0.00,0.00,0.00%,0.00%," 28,504,564,433 "," 74,085.00 ", 33.56 , 32.20 , 40.00 , 18.00 
CWJ,4, 1.04 , -   , 1.04 ,   , 1.10 , -   , -   , -   , (4.36), 3.85 , (347.60), n/a , 27.01 , na ,2-Mar-18,0.00,0.00,0.00%,0.00%," 9,139,764,706 ", -   , -   , -   , 1.47 , 0.80 
GK,4, 50.37 , 50.37 , 50.00 , 37.00 , 51.00 , 50.20 , 51.00 , 102.16 , 413.73 , 419.68 ," 4,725.37 ", 12.17 , 12.00 , 1.07 ,20-Mar-18,0.00,1.14,0.00%,2.60%," 50,112,452,750 "," 16,739.00 ", 51.00 , 48.75 , 55.00 , 39.00 
JBG,3, 19.69 , 19.69 , 19.65 , 4.00 , 19.99 , 19.85 , 20.00 , 13.31 , 170.09 , 201.38 ," 1,292.15 ", 11.58 , 9.78 , 1.52 ,20-Mar-18,0.00,0.35,0.00%,1.96%," 23,613,752,316 "," 22,786.00 ", 20.00 , 19.51 , 20.00 , 14.00 
JMMBGL,2, 25.70 , 25.70 , 26.00 , (30.00), 26.00 , 26.10 , 26.45 , (135.76), 196.66 , 227.55 ," 1,741.64 ", 13.07 , 11.29 , 1.48 ,20-Mar-18,0.00,0.43,0.00%,1.92%," 41,905,200,021 "," 20,117.00 ", 26.00 , 25.50 , 30.70 , 16.49 
JP,4, 15.00 , 15.00 , 15.25 , (25.00), 14.95 , 14.95 , 15.15 , (77.86), 58.98 , 63.14 ," 1,003.51 ", 25.43 , 23.75 , 1.49 ,20-Mar-18,0.00,0.10,0.00%,0.60%," 16,832,160,540 "," 212,141.00 ", 15.00 , 14.95 , 20.19 , 13.00 
JSE,4, 6.99 , 6.99 , 6.05 , 94.00 , 6.99 , 6.05 , 6.99 , 182.94 , 31.47 , 35.41 , 91.82 , 22.21 , 19.74 , 7.61 ,20-Mar-18,0.00,0.15,0.00%,2.08%," 4,901,737,500 ", 300.00 , 6.99 , 6.99 , 8.60 , 5.70 
KPREIT,4, 6.25 , 6.25 , 6.25 , -   , 6.25 , 5.45 , 6.25 , -   , 24.58 , 11.01 , 540.21 , 25.42 , 56.76 , 1.16 ,20-Mar-18,0.00,0.08,0.00%,1.00%," 2,012,454,175 "," 1,440.00 ", 6.25 , 6.25 , 16.00 , 6.00 
KW,4, 39.06 , 39.06 , 39.00 , 6.00 , 39.07 , 39.05 , 39.07 , 23.82 , 113.87 , 127.42 ," 1,606.89 ", 34.30 , 30.66 , 2.43 ,20-Mar-18,0.00,0.38,0.00%,1.17%," 55,863,595,517 "," 7,690.00 ", 39.07 , 39.00 , 43.05 , 25.02 
MIL,4, 5.95 , 5.95 , 5.77 , 18.00 , 6.00 , 5.70 , 5.99 , 60.00 , 35.40 , n/a , 779.02 , n/a , n/a , 0.76 ,20-Mar-18,0.57,0.23,9.63%,3.89%," 7,146,838,281 "," 11,790.00 ", 6.50 , 5.54 , 7.50 , 4.00 
NCBFG,1, 99.00 , 99.00 , 98.52 , 48.00 , 99.00 , 98.70 , 99.00 , 328.61 , 816.07 , 877.01 ," 5,034.02 ", 12.13 , 11.29 , 1.97 ,20-Mar-18,0.70,2.40,0.71%,2.41%," 244,209,519,972 "," 2,044,781.00 ", 99.50 , 98.99 , 110.00 , 58.50 
PAL,2," 1,300.00 ", -   ," 1,300.00 ",   ," 1,300.00 ", -   , -   , -   ," 3,463.19 "," 2,970.65 "," 25,238.06 ", 37.54 , 43.76 , 5.15 ,16-Mar-18,0.00,1.00,0.00%,0.18%," 1,868,136,400 ", -   , -   , -   ," 1,300.00 ", 200.00 
PJAM,4, 42.98 , 42.98 , 42.69 , 29.00 , 43.00 , 41.50 , 43.00 , 85.81 , 387.50 , 396.64 ," 2,863.27 ", 11.09 , 10.84 , 1.50 ,20-Mar-18,0.00,1.05,0.00%,2.33%," 45,823,552,072 "," 229,220.00 ", 43.00 , 42.25 , 45.00 , 30.00 
PJX,3, 9.95 , -   , 9.95 ,   , 9.95 , 9.70 , 9.95 , -   , (43.17), 16.30 , 978.14 , n/a , 61.05 , 1.02 ,16-Mar-18,0.00,0.00,0.00%,0.00%," 3,084,184,197 ", -   , -   , -   , 11.21 , 7.50 
PROVENJA,3, 27.95 , -   , 27.95 ,   , 27.95 , 27.95 , 28.50 , -   , 183.83 , 158.56 ," 1,801.01 ", 15.20 , 17.63 , 1.55 ,2-Mar-18,0.22,1.33,0.80%,5.32%," 17,477,357,566 ", -   , -   , -   , 27.95 , 19.00 
PULS,2, 1.85 , 1.85 , 1.85 , -   , 1.85 , 1.65 , 1.85 , -   , 18.32 , 19.12 , 151.40 , 10.10 , 9.68 , 1.22 ,20-Mar-18,0.02,0.02,0.81%,0.89%," 3,016,865,381 ", 100.00 , 1.85 , 1.85 , 16.20 , 1.05 
RJR,3, 1.06 , 1.06 , 1.07 , (1.00), 1.05 , 1.05 , 1.06 , (6.72), (0.86), 5.61 , 107.22 , n/a , 18.90 , 0.99 ,20-Mar-18,0.00,0.02,0.00%,1.90%," 2,567,836,913 "," 569,681.00 ", 1.07 , 1.05 , 1.90 , 1.00 
SALF,1, 10.72 , 10.72 , 11.45 , (73.00), 10.72 , 10.50 , 10.72 , (21.05), 75.59 , 100.71 , 748.08 , 14.18 , 10.64 , 1.43 ,20-Mar-18,0.00,0.50,0.00%,4.44%," 1,113,628,869 "," 112,000.00 ", 10.72 , 10.72 , 13.00 , 6.50 
SEP,4, 30.09 , 30.09 , 30.19 , (10.00), 30.00 , 29.15 , 30.00 , (14.33), 154.01 , 174.02 ," 1,811.47 ", 19.54 , 17.29 , 1.66 ,20-Mar-18,0.00,0.95,0.00%,3.17%," 15,538,413,353 "," 29,045.00 ", 30.51 , 30.00 , 40.50 , 25.00 
SGJ,1, 53.64 , 53.64 , 53.78 , (14.00), 52.00 , 52.00 , 54.00 , (120.90), 430.82 , 443.85 ," 3,371.18 ", 12.45 , 12.09 , 1.59 ,20-Mar-18,0.96,1.83,1.79%,3.48%," 166,904,774,862 "," 71,423.00 ", 54.00 , 52.00 , 60.00 , 37.98 
SIL,4, 13.89 , -   , 13.89 ,   , 13.89 , 10.50 , 13.89 , -   , 87.58 , 112.67 ," 1,468.54 ", 15.86 , 12.33 , 0.95 ,12-Mar-18,0.35,0.21,2.54%,1.59%," 819,586,756 ", -   , -   , -   , 17.50 , 9.00 
SJ,4, 35.89 , 35.89 , 36.02 , (13.00), 35.60 , 35.60 , 35.80 , (140.91), 309.04 , 327.71 ," 1,753.93 ", 11.61 , 10.95 , 2.05 ,20-Mar-18,0.00,1.28,0.00%,3.60%," 140,173,237,207 "," 7,769.00 ", 36.10 , 35.60 , 42.00 , 30.00 
SVL,4, 11.52 , 11.52 , 12.00 , (48.00), 11.50 , 11.50 , 12.00 , (351.32), 45.39 , 63.64 , 118.35 , 25.38 , 18.10 , 9.73 ,20-Mar-18,0.20,0.71,1.74%,6.16%," 30,381,176,748 "," 132,190.00 ", 12.00 , 11.50 , 13.00 , 5.51 
VMIL,4, 4.57 , 4.57 , 4.50 , 7.00 , 4.50 , 4.55 , 4.60 , 29.14 , 23.09 , 24.69 , 172.27 , 19.80 , 18.51 , 2.65 ,20-Mar-18,0.02,0.00,0.44%,0.00%," 6,855,114,250 "," 907,199.00 ", 4.65 , 4.50 , 4.85 , 3.20 
WISYNCO,2, 10.57 , 10.57 , 10.53 , 4.00 , 10.65 , 10.50 , 10.65 , 41.63 , 62.56 , 65.62 , 209.11 , 16.90 , 16.11 , 5.05 ,20-Mar-18,0.00,0.00,0.00%,0.00%," 39,637,500,000 "," 227,597.00 ", 10.70 , 10.50 , 13.81 , 9.06 
XFUND,4, 15.28 , 15.28 , 15.25 , 3.00 , 15.30 , 15.05 , 15.30 , 18.67 , 122.25 , 118.37 ," 1,011.58 ", 12.50 , 12.91 , 1.51 ,20-Mar-18,0.00,0.14,0.00%,0.93%," 34,273,118,310 "," 1,550.00 ", 15.30 , 15.05 , 17.50 , 10.00 
MTL,2, 0.20 , 0.20 , 0.20 , -   , 0.20 , 0.23 , 0.25 , -   , 0.82 , 0.90 , 5.86 , 24.31 , 22.32 , 3.41 ,20-Mar-18,0.00,0.00,0.00%,0.00%," 13,500,000 "," 1,803.00 ", 0.20 , 0.20 , 0.40 , 0.19 
Proven,3, 0.22 , -   , 0.22 ,   , 0.22 , 0.22 , 0.22 , -   , 1.47 , 1.23 , 14.41 , 14.96 , 17.85 , 1.53 ,19-Mar-18,0.00,0.01,0.82%,4.95%," 137,567,752 ", -   , -   , -   , 0.26 , 0.03 
AFS,3, 51.00 , -   , 51.00 ,   , 51.00 , 50.00 , 56.00 , -   , 251.03 , 269.02 , 737.49 , 20.32 , 18.96 , 6.92 ,19-Mar-18,0.17,0.87,0.33%,2.39%," 14,000,001,840 ", -   , -   , -   , 56.00 , 32.00 
AMG,1, 2.01 , 2.01 , 2.03 , (2.00), 2.00 , 2.05 , 2.20 , (0.24), 5.50 , 10.95 , 96.58 , 36.52 , 18.35 , 2.08 ,20-Mar-18,0.00,0.08,0.00%,2.80%," 1,028,907,513 "," 258,488.00 ", 2.10 , 2.00 , 6.10 , 2.00 
BPOW,3, 33.00 , -   , 33.00 ,   , 33.00 , 33.10 , 42.00 , -   , 169.88 , 196.11 ," 1,309.34 ", 19.43 , 16.83 , 2.52 ,15-Mar-18,0.00,0.19,0.00%,0.45%," 1,864,467,000 ", -   , -   , -   , 56.50 , 33.00 
CAC,4, 9.00 , -   , 9.00 ,   , 9.00 , 8.70 , 9.00 , -   , 77.73 , 91.57 , 327.90 , 11.58 , 9.83 , 2.74 ,19-Mar-18,0.00,0.00,0.00%,0.00%," 1,161,290,322 ", -   , -   , -   , 9.99 , 5.28 
CFF,2, 10.90 , 10.90 , 10.86 , 4.00 , 10.90 , 9.50 , 10.90 , 0.09 , 91.75 , 97.74 , 414.89 , 11.88 , 11.15 , 2.63 ,20-Mar-18,0.00,0.25,0.00%,2.27%," 980,128,360 "," 24,650.00 ", 10.90 , 10.90 , 14.00 , 8.60 
