,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,3, 2.90 , 2.90 , 3.01 ,-11.00 , 2.90 , 2.85 , 4.00 ,-12.17 ,-19.29 ,-6.18 , 786.04 , n/a , na , 0.37 ,17-Oct-19,0.00,0.00,0.00%,0.00%," 1,202,050,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
1834,1, 1.14 , 1.14 , 1.04 , 10.00 , 1.14 , 1.03 , 1.14 , 32.34 , 1.04 , 0.87 , 124.78 , n/a , 130.95 , 0.91 ,22-Oct-19,0.08,0.10,7.02%,8.00%," 1,380,817,963 ", -   , -   , -   , 1.25 , 0.90 
BIL,3, 75.74 , 75.74 , 77.62 ,-188.00 , 75.49 , 74.10 , 75.50 ,-414.13 , 195.19 , 55.34 ," 1,123.30 ", 38.80 , 136.87 , 6.74 ,22-Oct-19,1.27,1.00,1.67%,13.39%," 62,485,747,140 "," 202,400.00 ", 47.20 , 45.00 , 56.00 , 8.00 
BRG,2, 18.50 , 18.50 , 18.49 , 1.00 , 18.50 , 18.50 , 19.48 , 0.57 , 79.88 , 70.68 , 516.28 , 23.16 , 26.18 , 3.58 ,22-Oct-19,0.31,0.48,1.66%,2.87%," 3,964,964,271 "," 7,650.00 ", 20.00 , 19.50 , 24.60 , 16.00 
CAR,1, 7.96 , 7.96 , 8.00 ,-4.00 , 8.00 , 7.95 , 8.00 ,-51.85 , 72.29 , 77.34 , 32.53 , 11.01 , 10.29 , 24.47 ,22-Oct-19,0.32,0.87,4.02%,7.63%," 38,641,024,000 "," 64,663.00 ", 9.49 , 9.05 , 10.95 , 8.50 
CBNY,1, 0.10 , -   , 0.10 ,   , 0.10 , 0.11 , 0.12 , -   ,-0.92 ,-0.84 ," 1,456.78 ", n/a , na , 0.01 ,22-Oct-19,0.00,0.34,0.00%,82.93%," 54,600,000 "," 1,672,831.00 ", 0.13 , 0.12 , 0.20 , 0.07 
CCC,2, 73.50 , 73.50 , 74.69 ,-119.00 , 73.50 , 71.25 , 72.00 ,-270.44 , 347.11 , 373.83 , 928.76 , 21.18 , 19.66 , 7.91 ,22-Oct-19,0.00,0.00,0.00%,0.00%," 62,558,539,439 "," 81,125.00 ", 55.00 , 51.20 , 60.00 , 31.60 
CPFV,2, 35.92 , -   , 35.92 ,   , 39.50 , 35.01 , 39.00 , -   ,-19.03 , 45.94 ," 2,055.20 ", n/a , 78.20 , 1.75 ,17-Oct-19,0.00,0.00,0.00%,#DIV/0!," 4,388,764,078 "," 6,000.00 ", 50.00 , 46.18 , 50.00 , 46.18 
EPLY,2, 16.85 , -   , 16.85 ,   , 16.85 , 14.50 , 16.84 , -   , 79.13 , 80.69 , 403.48 , 21.30 , 20.88 , 4.18 ,22-Oct-19,0.07,0.28,0.44%,2.30%," 3,243,090,855 ", 913.00 , 10.00 , 10.00 , 13.00 , 7.99 
GK,2, 67.85 , 67.85 , 68.95 ,-110.00 , 66.10 , 66.10 , 68.00 ,-292.24 , 488.82 , 504.25 ," 5,102.89 ", 13.88 , 13.46 , 1.33 ,22-Oct-19,0.80,1.35,1.18%,3.08%," 67,509,818,962 "," 192,103.00 ", 60.00 , 59.87 , 75.00 , 45.25 
JBG,1, 33.49 , 33.49 , 33.86 ,-37.00 , 33.10 , 33.10 , 34.99 ,-118.48 , 194.71 , 209.58 ," 1,266.90 ", 17.20 , 15.98 , 2.64 ,22-Oct-19,0.39,0.17,1.16%,0.95%," 40,163,766,636 "," 1,532,550.00 ", 33.99 , 31.50 , 36.00 , 18.19 
JMMBGL,1, 40.51 , 40.51 , 41.80 ,-129.00 , 41.80 , 39.01 , 40.00 ,-561.63 , 245.06 , 291.51 ," 2,011.18 ", 16.53 , 13.90 , 2.01 ,22-Oct-19,0.28,0.48,0.69%,2.14%," 66,053,682,990 "," 33,543.00 ", 32.00 , 30.50 , 40.00 , 24.70 
JP,2, 22.05 , 22.05 , 21.51 , 54.00 , 23.00 , 22.00 , 23.00 , 161.80 , 91.82 , 98.41 ," 1,202.16 ", 24.02 , 22.41 , 1.83 ,22-Oct-19,0.00,0.12,0.00%,0.72%," 24,743,275,994 "," 51,269.00 ", 23.00 , 22.55 , 33.00 , 14.95 
