,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,3, 3.50 , 3.50 , 2.90 , 60.00 , 3.50 , 2.85 , 4.00 , 66.41 ,-19.29 ,-6.18 , 786.04 , n/a , na , 0.45 ,30-Oct-19,0.00,0.00,0.00%,0.00%," 1,450,750,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
1834,1, 1.05 , 1.05 , 1.05 , -   , 1.05 , 1.04 , 1.12 , -   , 1.04 , 0.87 , 124.78 , n/a , 120.61 , 0.84 ,30-Oct-19,0.08,0.10,7.62%,8.00%," 1,271,806,018 ", -   , -   , -   , 1.25 , 0.90 
BIL,3, 71.99 , 71.99 , 73.49 ,-150.00 , 71.00 , 70.54 , 71.00 ,-330.43 , 195.19 , 55.34 ," 1,123.30 ", 36.88 , 130.09 , 6.41 ,30-Oct-19,1.27,1.00,1.76%,13.39%," 59,391,984,903 "," 202,400.00 ", 47.20 , 45.00 , 56.00 , 8.00 
BRG,2, 18.00 , 18.00 , 18.01 ,-1.00 , 18.00 , 17.80 , 18.50 ,-0.57 , 79.88 , 70.68 , 516.28 , 22.53 , 25.47 , 3.49 ,30-Oct-19,0.31,0.48,1.71%,2.87%," 3,857,803,074 "," 7,650.00 ", 20.00 , 19.50 , 24.60 , 16.00 
CAR,1, 7.90 , 7.90 , 7.90 , -   , 7.90 , 7.89 , 7.90 , -   , 72.29 , 77.34 , 32.53 , 10.93 , 10.21 , 24.28 ,30-Oct-19,0.32,0.87,4.05%,7.63%," 38,349,760,000 "," 64,663.00 ", 9.49 , 9.05 , 10.95 , 8.50 
CBNY,1, 0.12 , 0.12 , 0.11 , 1.00 , 0.12 , 0.11 , 0.12 , 1.46 ,-0.92 ,-0.84 ," 1,456.78 ", n/a , na , 0.01 ,30-Oct-19,0.00,0.34,0.00%,82.93%," 65,520,000 "," 1,672,831.00 ", 0.13 , 0.12 , 0.20 , 0.07 
CCC,3, 74.03 , 74.03 , 74.01 , 2.00 , 77.00 , 72.10 , 77.00 , 4.55 , 320.29 , 296.13 , 938.89 , 23.11 , 25.00 , 7.88 ,30-Oct-19,0.00,0.00,0.00%,0.00%," 63,009,641,832 "," 81,125.00 ", 55.00 , 51.20 , 60.00 , 31.60 
CPFV,2, 34.76 , 34.76 , 36.00 ,-124.00 , 32.00 , 32.01 , 39.20 ,-40.45 ,-19.03 , 45.94 ," 2,055.20 ", n/a , 75.67 , 1.69 ,30-Oct-19,0.00,0.00,0.00%,#DIV/0!," 4,247,033,389 "," 6,000.00 ", 50.00 , 46.18 , 50.00 , 46.18 
EPLY,2, 15.50 , 15.50 , 14.94 , 56.00 , 15.50 , 14.50 , 16.00 , 28.78 , 79.13 , 80.69 , 403.48 , 19.59 , 19.21 , 3.84 ,30-Oct-19,0.07,0.28,0.48%,2.30%," 2,983,258,650 ", 913.00 , 10.00 , 10.00 , 13.00 , 7.99 
GK,2, 67.55 , 67.55 , 66.17 , 138.00 , 66.17 , 66.17 , 67.50 , 366.63 , 488.82 , 504.25 ," 5,102.89 ", 13.82 , 13.40 , 1.32 ,30-Oct-19,0.80,1.35,1.18%,3.08%," 67,211,323,079 "," 192,103.00 ", 60.00 , 59.87 , 75.00 , 45.25 
