,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,3, 3.01 , 3.01 , 3.00 , 1.00 , 3.01 , 3.06 , 4.00 , 1.11 , (19.29), (6.18), 786.04 , n/a , na , 0.38 ,18-Oct-19,0.00,0.00,0.00%,0.00%," 1,247,645,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
1834,1, 1.10 , 1.10 , 1.10 , -   , 1.10 , 1.04 , 1.10 , -   , 1.04 , 0.87 , 124.78 , n/a , 126.35 , 0.88 ,18-Oct-19,0.08,0.10,7.27%,8.00%," 1,332,368,210 ", -   , -   , -   , 1.25 , 0.90 
BIL,3, 78.95 , 78.95 , 78.50 , 45.00 , 78.95 , 78.50 , 78.95 , 99.13 , 195.19 , 55.34 ," 1,123.30 ", 40.45 , 142.67 , 7.03 ,18-Oct-19,1.27,1.00,1.60%,13.39%," 65,134,007,614 "," 202,400.00 ", 47.20 , 45.00 , 56.00 , 8.00 
BRG,2, 18.50 , 18.50 , 19.38 , (88.00), 18.50 , 18.50 , 19.20 , (50.36), 79.88 , 70.68 , 516.28 , 23.16 , 26.18 , 3.58 ,18-Oct-19,0.31,0.48,1.66%,2.87%," 3,964,964,271 "," 7,650.00 ", 20.00 , 19.50 , 24.60 , 16.00 
CAR,1, 8.08 , 8.08 , 8.06 , 2.00 , 8.00 , 7.96 , 8.24 , 25.92 , 72.29 , 77.34 , 32.53 , 11.18 , 10.45 , 24.84 ,18-Oct-19,0.32,0.87,3.96%,7.63%," 39,223,552,000 "," 64,663.00 ", 9.49 , 9.05 , 10.95 , 8.50 
CBNY,4, 0.10 , -   , 0.10 ,   , 0.10 , 0.10 , 0.12 , -   , (0.93), (0.82), 1.74 , n/a , na , 5.74 ,17-Oct-19,0.00,0.34,0.00%,82.93%," 54,600,000 "," 1,672,831.00 ", 0.13 , 0.12 , 0.20 , 0.07 
CCC,2, 76.00 , -   , 76.00 ,   , 76.00 , 73.50 , 75.99 , -   , 347.11 , 373.83 , 928.76 , 21.90 , 20.33 , 8.18 ,17-Oct-19,0.00,0.00,0.00%,0.00%," 64,686,380,916 "," 81,125.00 ", 55.00 , 51.20 , 60.00 , 31.60 
CPFV,2, 38.00 , 38.00 , 40.00 , (200.00), 38.00 , 35.00 , 40.00 , (65.25), (19.03), 45.94 ," 2,055.20 ", n/a , 82.72 , 1.85 ,18-Oct-19,0.00,0.00,0.00%,#DIV/0!," 4,642,901,864 "," 6,000.00 ", 50.00 , 46.18 , 50.00 , 46.18 
EPLY,2, 16.85 , -   , 16.85 ,   , 16.85 , 14.10 , 16.84 , -   , 79.13 , 80.69 , 403.48 , 21.30 , 20.88 , 4.18 ,17-Oct-19,0.07,0.28,0.44%,2.30%," 3,243,090,855 ", 913.00 , 10.00 , 10.00 , 13.00 , 7.99 
GK,2, 69.55 , 69.55 , 69.33 , 22.00 , 69.50 , 68.00 , 69.50 , 58.45 , 488.82 , 504.25 ," 5,102.89 ", 14.23 , 13.79 , 1.36 ,18-Oct-19,0.80,1.35,1.15%,3.08%," 69,201,295,635 "," 192,103.00 ", 60.00 , 59.87 , 75.00 , 45.25 
JBG,1, 33.30 , 33.30 , 34.59 , (129.00), 35.00 , 33.50 , 34.99 , (413.08), 194.71 , 209.58 ," 1,266.90 ", 17.10 , 15.89 , 2.63 ,18-Oct-19,0.39,0.17,1.17%,0.95%," 39,935,904,120 "," 1,532,550.00 ", 33.99 , 31.50 , 36.00 , 18.19 
JMMBGL,1, 40.09 , 40.09 , 40.98 , (89.00), 42.50 , 41.00 , 42.50 , (387.48), 245.06 , 291.51 ," 2,011.18 ", 16.36 , 13.75 , 1.99 ,18-Oct-19,0.28,0.48,0.70%,2.14%," 65,368,850,928 "," 33,543.00 ", 32.00 , 30.50 , 40.00 , 24.70 
JP,2, 24.50 , 24.50 , 24.05 , 45.00 , 24.50 , 24.04 , 24.50 , 134.83 , 91.82 , 98.41 ," 1,202.16 ", 26.68 , 24.90 , 2.04 ,18-Oct-19,0.00,0.12,0.00%,0.72%," 27,492,528,882 "," 51,269.00 ", 23.00 , 22.55 , 33.00 , 14.95 
JSE,2, 28.59 , 28.59 , 28.67 , (8.00), 28.50 , 28.20 , 28.50 , (14.98), 66.65 , 70.56 , 171.44 , 42.90 , 40.52 , 16.68 ,18-Oct-19,0.15,0.30,0.52%,4.28%," 20,048,737,500 "," 117,830.00 ", 16.00 , 15.92 , 18.22 , 6.00 
KPREIT,2, 5.18 , -   , 5.18 ,   , 5.17 , 5.30 , 5.95 , -   , (0.29), 7.49 , 561.79 , n/a , 69.20 , 0.92 ,17-Oct-19,0.00,0.08,0.01%,0.98%," 1,667,148,113 ", -   , -   , -   , 8.45 , 5.00 
KW,2, 60.39 , 60.39 , 60.39 , -   , 60.39 , 60.00 , 60.39 , -   , 159.74 , 172.03 ," 1,786.26 ", 37.80 , 35.10 , 3.38 ,18-Oct-19,0.23,0.45,0.38%,1.38%," 86,369,752,515 ", 150.00 , 75.00 , 75.00 , 85.00 , 37.99 
