,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,3,3.00,3.00,2.85,15.00,3.00,3.00,4.00,16.60,-19.29,-6.18,786.04,n/a,na,0.38,17-Oct-19,0,0,0.00%,0.00%,"1,243,500,000",#N/A,#N/A,#N/A,#N/A,#N/A
1834,1,1.10,1.10,1.04,6.00,1.10,1.10,1.16,19.40,1.04,0.87,124.78,n/a,126.35,0.88,17-Oct-19,0.08,0.1,7.27%,8.00%,"1,332,368,210",0,0,0,1.25,0.9
BIL,3,78.50,78.50,79.14,-64.00,78.95,77.00,78.94,-140.98,195.19,55.34,1123.3,40.22,141.86,6.99,17-Oct-19,1.267,1,1.61%,13.39%,"64,762,756,146","202,400.00",47.2,45,56,8
BRG,2,19.38,0.00,19.38, ,19.90,18.50,19.90,0.00,79.88,70.68,516.28,24.26,27.42,3.75,15-Oct-19,0.307,0.475,1.58%,2.87%,"4,153,567,976","7,650.00",20,19.5,24.6,16
CAR,1,8.06,8.06,8.17,-11.00,8.25,8.05,8.25,-142.58,72.29,77.34,32.53,11.15,10.42,24.78,17-Oct-19,0.32,0.87,3.97%,7.63%,"39,126,464,000","64,663.00",9.49,9.05,10.95,8.5
CBNY,4,0.10,0.10,0.10,0.00,0.10,0.10,0.12,0.00,-0.93,-0.82,1.74,n/a,na,5.74,17-Oct-19,0,0.34,0.00%,82.93%,"54,600,000","1,672,831.00",0.13,0.12,0.2,0.07
CCC,2,76.00,76.00,76.36,-36.00,76.00,73.50,76.00,-81.81,347.11,373.83,928.76,21.9,20.33,8.18,17-Oct-19,0,0,0.00%,0.00%,"64,686,380,916","81,125.00",55,51.2,60,31.6
CPFV,2,40.00,40.00,40.54,-54.00,40.00,38.00,41.00,-17.62,-19.03,45.94,2055.2,n/a,87.08,1.95,17-Oct-19,0,0,0.00%,#DIV/0!,"4,887,265,120","6,000.00",50,46.18,50,46.18
EPLY,2,16.85,16.85,16.10,75.00,16.85,16.10,16.85,38.54,79.13,80.69,403.48,21.3,20.88,4.18,17-Oct-19,0.0744,0.2758,0.44%,2.30%,"3,243,090,855",913,10,10,13,7.99
GK,2,69.33,69.33,69.14,19.00,69.60,69.50,69.60,50.48,488.82,504.25,5102.89,14.18,13.75,1.36,17-Oct-19,0.8,1.35,1.15%,3.08%,"68,982,398,654","192,103.00",60,59.87,75,45.25
JBG,1,34.59,34.59,34.43,16.00,34.99,33.50,34.99,51.24,194.71,209.58,1266.9,17.76,16.5,2.73,17-Oct-19,0.39,0.17,1.13%,0.95%,"41,482,970,676","1,532,550.00",33.99,31.5,36,18.19
JMMBGL,1,40.98,40.98,41.21,-23.00,42.99,39.10,42.99,-100.14,245.06,291.51,2011.18,16.72,14.06,2.04,17-Oct-19,0.28,0.48,0.68%,2.14%,"66,820,042,679","33,543.00",32,30.5,40,24.7
JP,2,24.05,24.05,24.79,-74.00,24.70,21.30,24.70,-221.72,91.82,98.41,1202.16,26.19,24.44,2,17-Oct-19,0,0.12,0.00%,0.72%,"26,987,564,066","51,269.00",23,22.55,33,14.95
JSE,2,28.67,28.67,28.98,-31.00,28.50,28.50,29.10,-58.04,66.65,70.56,171.44,43.02,40.63,16.72,17-Oct-19,0.15,0.2995,0.52%,4.28%,"20,104,837,500","117,830.00",16,15.92,18.22,6
KPREIT,2,5.18,5.18,5.15,3.00,5.17,5.17,5.95,2.58,-0.29,7.49,561.79,n/a,69.2,0.92,17-Oct-19,0.00062,0.07521396,0.01%,0.98%,"1,667,148,113",0,0,0,8.45,5
KW,2,60.39,60.39,60.99,-60.00,60.00,60.00,60.99,-229.13,159.74,172.03,1786.26,37.8,35.1,3.38,17-Oct-19,0.23,0.45,0.38%,1.38%,"86,369,752,515",150,75,75,85,37.99
MIL,2,8.38,8.38,8.73,-35.00,8.33,8.30,9.00,-112.25,-12.8,n/a,1301.64,n/a,n/a,0.64,17-Oct-19,0.25,0,2.98%,0.00%,"10,065,631,059","71,999.00",9,8.4,11.7,5.15
MJE,2,10.85,10.85,11.15,-30.00,10.80,10.80,11.30,-96.22,-31.35,n/a,1449.08,n/a,n/a,0.75,17-Oct-19,0.065,0,0.60%,#DIV/0!,"13,032,469,807","38,103.00",10,9.5,16,8.2
MTLJA,1,32.21,0.00,32.21,0.00,0.00,0.00,0.00,0.00,158.45,168.78,988.38,20.33,19.08,3.26,27-Aug-19,0,0,0.00%,#DIV/0!,"2,174,175,000",0,0,0,0,0
NCBFG,3,201.76,201.76,200.26,150.00,203.99,202.00,203.99,987.98,1136.93,1308.43,5555.16,17.75,15.42,3.63,17-Oct-19,1.8,2.8,0.89%,2.82%,"497,694,068,177","67,660.00",145,144,161,93.5
