,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,3, 3.25 , -   , 3.25 ,   , 3.25 , 3.73 , 4.00 , -   , (19.29), (6.18), 786.04 , n/a , na , 0.41 ,08-Oct-19,0.00,0.00,0.00%,0.00%," 1,347,125,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
1834,1, 1.05 , -   , 1.05 ,   , 1.05 , 1.10 , 1.17 , -   , 1.04 , 0.87 , 124.78 , n/a , 120.61 , 0.84 ,08-Oct-19,0.08,0.10,7.62%,8.00%," 1,271,806,018 ", -   , -   , -   , 1.25 , 0.90 
BIL,3, 79.85 , 79.85 , 79.82 , 3.00 , 79.86 , 79.60 , 79.90 , 6.61 , 195.19 , 55.34 ," 1,123.30 ", 40.91 , 144.30 , 7.11 ,08-Oct-19,1.27,1.00,1.59%,13.39%," 65,876,510,551 "," 202,400.00 ", 47.20 , 45.00 , 56.00 , 8.00 
BRG,2, 18.68 , 18.68 , 19.02 , (34.00), 18.60 , 18.04 , 18.60 , (19.46), 79.88 , 70.68 , 516.28 , 23.38 , 26.43 , 3.62 ,08-Oct-19,0.31,0.48,1.64%,2.87%," 4,003,542,301 "," 7,650.00 ", 20.00 , 19.50 , 24.60 , 16.00 
CAR,1, 8.03 , 8.03 , 8.29 , (26.00), 8.10 , 7.99 , 8.10 , (337.01), 72.29 , 77.34 , 32.53 , 11.11 , 10.38 , 24.68 ,08-Oct-19,0.32,0.87,3.99%,7.63%," 38,980,832,000 "," 64,663.00 ", 9.49 , 9.05 , 10.95 , 8.50 
CBNY,4, 0.11 , 0.11 , 0.11 , -   , 0.11 , 0.11 , 0.13 , -   , (0.93), (0.82), 1.68 , n/a , na , 6.56 ,08-Oct-19,0.00,0.34,0.00%,82.93%," 60,060,000 "," 1,672,831.00 ", 0.13 , 0.12 , 0.20 , 0.07 
CCC,2, 79.75 , 79.75 , 79.36 , 39.00 , 79.36 , 79.50 , 79.95 , 88.63 , 347.11 , 373.83 , 928.76 , 22.98 , 21.33 , 8.59 ,08-Oct-19,0.00,0.00,0.00%,0.00%," 67,878,143,132 "," 81,125.00 ", 55.00 , 51.20 , 60.00 , 31.60 
CPFV,2, 36.00 , 36.00 , 36.18 , (18.00), 36.00 , 36.00 , 37.90 , (5.87), (19.03), 45.94 ," 2,055.20 ", n/a , 78.37 , 1.75 ,08-Oct-19,0.00,0.00,0.00%,#DIV/0!," 4,398,538,608 "," 6,000.00 ", 50.00 , 46.18 , 50.00 , 46.18 
EPLY,2, 14.19 , 14.19 , 14.01 , 18.00 , 14.20 , 14.21 , 15.00 , 9.25 , 79.13 , 80.69 , 403.48 , 17.93 , 17.58 , 3.52 ,08-Oct-19,0.07,0.28,0.52%,2.30%," 2,731,125,177 ", 913.00 , 10.00 , 10.00 , 13.00 , 7.99 
GK,2, 69.85 , 69.85 , 70.00 , (15.00), 70.00 , 69.75 , 70.00 , (39.85), 488.82 , 504.25 ," 5,102.89 ", 14.29 , 13.85 , 1.37 ,08-Oct-19,0.80,1.35,1.15%,3.08%," 69,499,791,518 "," 192,103.00 ", 60.00 , 59.87 , 75.00 , 45.25 
