,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,4, 3.50 , -   , 3.50 ,   , 3.50 , 3.50 , 5.00 , -   , (4.56), (4.13), 811.67 , n/a , na , 0.43 ,17-Dec-18,0.00,0.01,0.00%,0.11%," 1,450,750,000 ", -   , -   , -   , 6.15 , 3.36 
1834,2, 1.07 , 1.07 , 1.15 , (8.00), 1.07 , 1.07 , 1.15 , (26.63), 4.36 , 2.59 , 142.63 , 24.57 , 41.37 , 0.75 ,27-Dec-18,0.10,0.08,9.35%,6.40%," 1,296,030,895 "," 10,000.00 ", 1.07 , 1.07 , 1.41 , 0.90 
BIL,4, 47.52 , 47.52 , 46.40 , 112.00 , 48.60 , 48.60 , 49.50 , 137.23 , 81.47 , 82.95 , 687.65 , 58.33 , 57.29 , 6.91 ,27-Dec-18,1.00,0.11,2.10%,1.47%," 21,188,066,676 "," 82,575.00 ", 49.50 , 47.00 , 49.50 , 7.00 
BRG,3, 22.00 , -   , 22.00 ,   , 22.00 , 18.65 , 22.00 , -   , 65.33 , 70.16 , 482.14 , 33.67 , 31.36 , 4.56 ,24-Dec-18,0.48,0.50,2.16%,3.02%," 4,715,092,646 ", -   , -   , -   , 24.50 , 16.00 
CAR,2, 9.06 , 9.06 , 9.30 , (24.00), 9.50 , 9.05 , 9.50 , (320.16), 73.22 , 76.78 , 29.82 , 12.37 , 11.80 , 30.38 ,27-Dec-18,0.87,0.76,9.60%,6.67%," 43,980,864,000 "," 561,455.00 ", 9.50 , 9.01 , 11.50 , 8.50 
CBNY,4, 0.12 , -   , 0.12 ,   , 0.12 , 0.12 , 0.15 , -   , 52.83 , (0.83), 2.37 , n/a , na , 5.06 ,10-Dec-18,0.34,0.00,283.33%,0.00%," 65,520,000 ", -   , -   , -   , 0.46 , 0.07 
CCC,2, 41.79 , 41.79 , 41.48 , 31.00 , 41.80 , 38.15 , 42.00 , 72.51 , 75.95 , 176.35 ," 1,205.36 ", 55.02 , 23.70 , 3.47 ,27-Dec-18,0.00,0.00,0.00%,0.00%," 35,568,998,138 "," 25,150.00 ", 41.80 , 40.00 , 56.00 , 30.00 
GK,3, 60.31 , 60.31 , 60.52 , (21.00), 61.00 , 60.00 , 61.00 , (57.41), 403.87 , 427.34 ," 4,864.53 ", 14.93 , 14.11 , 1.24 ,27-Dec-18,1.35,1.14,2.24%,2.60%," 60,001,628,457 "," 5,523.00 ", 70.00 , 60.00 , 75.00 , 42.50 
JBG,2, 26.72 , 26.72 , 27.75 , (103.00), 26.00 , 26.00 , 28.50 , (339.45), 163.20 , 173.68 ," 1,072.95 ", 16.37 , 15.38 , 2.49 ,27-Dec-18,0.17,0.35,0.64%,1.96%," 32,044,665,408 "," 149,033.00 ", 29.49 , 26.00 , 33.00 , 17.02 
JMMBGL,2, 28.26 , 28.26 , 32.82 , (456.00), 32.80 , 30.10 , 32.80 ," (2,043.24)", 240.17 , 259.57 ," 1,636.14 ", 11.77 , 10.89 , 1.73 ,27-Dec-18,0.48,0.43,1.70%,1.92%," 46,079,414,498 "," 327,137,347.00 ", 32.80 , 28.25 , 40.00 , 22.00 
JP,3, 22.76 , 22.76 , 22.83 , (7.00), 23.00 , 22.00 , 23.00 , (21.59), 72.50 , 84.53 ," 1,069.07 ", 31.39 , 26.93 , 2.13 ,27-Dec-18,0.12,0.10,0.53%,0.60%," 25,539,998,259 "," 57,369.00 ", 23.00 , 22.00 , 33.00 , 14.95 
JSE,3, 8.29 , 8.29 , 9.01 , (72.00), 9.35 , 8.00 , 9.40 , (138.75), 52.02 , 59.21 , 145.23 , 15.94 , 14.00 , 5.71 ,27-Dec-18,0.30,0.15,3.61%,2.08%," 5,813,362,500 "," 250,795.00 ", 9.50 , 8.00 , 12.00 , 6.00 
KPREIT,3, 6.50 , 6.50 , 6.50 , -   , 6.50 , 6.00 , 6.50 , -   , 20.40 , 19.42 , 562.28 , 31.86 , 33.48 , 1.16 ,27-Dec-18,0.08,0.08,1.16%,1.00%," 2,092,952,342 ", 100.00 , 6.50 , 6.50 , 8.00 , 5.00 
KW,3, 77.00 , 77.00 , 76.96 , 4.00 , 77.00 , 76.50 , 77.00 , 15.72 , 130.85 , 148.44 ," 1,668.02 ", 58.85 , 51.87 , 4.62 ,27-Dec-18,0.45,0.38,0.58%,1.17%," 110,125,367,506 ", 452.00 , 77.00 , 77.00 , 85.00 , 30.08 
