,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,4, 3.50 , -   , 3.50 ,   , 3.50 , 3.50 , 5.00 , -   , (4.56), (4.13), 811.67 , n/a , na , 0.43 ,17-Dec-18,0.00,0.01,0.00%,0.11%," 1,450,750,000 ", -   , -   , -   , 6.15 , 3.36 
1834,2, 1.15 , 1.15 , 1.07 , 8.00 , 1.16 , 1.16 , 1.17 , 26.63 , 4.36 , 2.59 , 142.63 , 26.41 , 44.47 , 0.81 ,28-Dec-18,0.10,0.08,8.70%,6.40%," 1,392,930,401 "," 100,518.00 ", 1.16 , 1.15 , 1.41 , 0.90 
BIL,4, 49.75 , 49.75 , 47.52 , 223.00 , 50.00 , 48.80 , 52.00 , 273.24 , 81.47 , 82.95 , 687.65 , 61.07 , 59.98 , 7.23 ,28-Dec-18,1.00,0.11,2.01%,1.47%," 22,182,371,994 "," 31,044.00 ", 50.00 , 48.74 , 50.00 , 7.00 
BRG,3, 21.77 , 21.77 , 22.00 , (23.00), 22.00 , 18.65 , 22.00 , (13.55), 65.33 , 70.16 , 482.14 , 33.32 , 31.03 , 4.52 ,28-Dec-18,0.48,0.50,2.18%,3.02%," 4,665,798,496 "," 1,770.00 ", 22.00 , 20.00 , 24.50 , 16.00 
CAR,2, 9.46 , 9.46 , 9.06 , 40.00 , 9.50 , 9.49 , 9.50 , 533.60 , 73.22 , 76.78 , 29.82 , 12.92 , 12.32 , 31.73 ,28-Dec-18,0.87,0.76,9.20%,6.67%," 45,922,624,000 "," 102,837.00 ", 9.50 , 9.15 , 11.50 , 8.50 
CBNY,4, 0.12 , -   , 0.12 ,   , 0.12 , 0.12 , 0.15 , -   , 52.83 , (0.83), 2.37 , n/a , na , 5.06 ,10-Dec-18,0.34,0.00,283.33%,0.00%," 65,520,000 ", -   , -   , -   , 0.46 , 0.07 
CCC,2, 43.41 , 43.41 , 41.79 , 162.00 , 42.00 , 39.10 , 42.00 , 378.91 , 75.95 , 176.35 ," 1,205.36 ", 57.16 , 24.62 , 3.60 ,28-Dec-18,0.00,0.00,0.00%,0.00%," 36,947,839,415 "," 10,614.00 ", 47.00 , 42.00 , 56.00 , 30.00 
GK,3, 62.79 , 62.79 , 60.31 , 248.00 , 61.00 , 60.50 , 61.00 , 678.02 , 403.87 , 427.34 ," 4,864.53 ", 15.55 , 14.69 , 1.29 ,28-Dec-18,1.35,1.14,2.15%,2.60%," 62,468,947,949 "," 8,515.00 ", 65.00 , 61.00 , 75.00 , 42.50 
JBG,2, 28.49 , 28.49 , 26.72 , 177.00 , 29.49 , 29.01 , 29.49 , 583.33 , 163.20 , 173.68 ," 1,072.95 ", 17.46 , 16.40 , 2.66 ,28-Dec-18,0.17,0.35,0.60%,1.96%," 34,167,384,636 "," 26,686.00 ", 29.49 , 27.00 , 33.00 , 17.02 
JMMBGL,2, 28.31 , 28.31 , 28.26 , 5.00 , 28.26 , 32.00 , 33.25 , 22.40 , 240.17 , 259.57 ," 1,636.14 ", 11.79 , 10.91 , 1.73 ,28-Dec-18,0.48,0.43,1.70%,1.92%," 46,160,942,124 "," 27,208,371.00 ", 34.00 , 28.00 , 40.00 , 22.00 
JP,3, 22.61 , 22.61 , 22.76 , (15.00), 22.76 , 22.00 , 22.76 , (46.26), 72.50 , 84.53 ," 1,069.07 ", 31.19 , 26.75 , 2.11 ,28-Dec-18,0.12,0.10,0.53%,0.60%," 25,371,676,654 "," 64,667.00 ", 23.00 , 22.50 , 33.00 , 14.95 
JSE,3, 9.50 , 9.50 , 8.29 , 121.00 , 11.00 , 10.45 , 12.00 , 233.17 , 52.02 , 59.21 , 145.23 , 18.26 , 16.04 , 6.54 ,28-Dec-18,0.30,0.15,3.15%,2.08%," 6,661,875,000 "," 24,000.00 ", 11.00 , 9.50 , 12.00 , 6.00 
KPREIT,3, 6.00 , 6.00 , 6.50 , (50.00), 6.00 , 6.05 , 6.50 , (44.24), 20.40 , 19.42 , 562.28 , 29.41 , 30.90 , 1.07 ,28-Dec-18,0.08,0.08,1.25%,1.00%," 1,931,956,008 "," 1,200.00 ", 6.00 , 6.00 , 8.00 , 5.00 
KW,3, 77.17 , 77.17 , 77.00 , 17.00 , 77.50 , 77.00 , 77.50 , 66.81 , 130.85 , 148.44 ," 1,668.02 ", 58.98 , 51.99 , 4.63 ,28-Dec-18,0.45,0.38,0.58%,1.17%," 110,368,501,434 "," 1,147.00 ", 77.50 , 77.00 , 85.00 , 30.08 
MIL,3, 9.18 , 9.18 , 9.24 , (6.00), 9.10 , 9.50 , 9.99 , (19.80), 83.72 , n/a ," 1,286.25 ", 10.97 , n/a , 0.71 ,28-Dec-18,0.00,0.23,0.00%,3.89%," 11,026,550,491 "," 62,480.00 ", 10.00 , 9.10 , 11.70 , 4.60 
MJE,3, 9.59 , 9.59 , 9.10 , 49.00 , 9.55 , 9.30 , 9.55 , 161.74 , 82.82 , n/a ," 1,301.06 ", 11.58 , n/a , 0.74 ,28-Dec-18,0.00,0.00,0.00%, n/a ," 11,519,021,701 "," 22,800.00 ", 9.60 , 9.55 , 16.00 , 8.20 
NCBFG,4, 147.36 , 147.36 , 140.46 , 690.00 , 148.00 , 149.00 , 150.00 ," 4,677.30 "," 1,133.42 "," 1,287.35 "," 5,658.60 ", 13.00 , 11.45 , 2.60 ,28-Dec-18,1.40,2.40,0.95%,2.41%," 363,502,170,334 "," 174,838.00 ", 148.00 , 146.00 , 161.00 , 93.50 
PAL,1," 1,450.00 ", -   ," 1,450.00 ",   ," 1,450.00 ", -   ," 1,450.00 ", -   ," 8,658.22 "," 8,729.72 "," 34,527.02 ", 16.75 , 16.61 , 4.20 ,4-Dec-18,0.00,1.00,0.00%,0.18%," 2,083,690,600 ", -   , -   , -   ," 1,500.00 ", 560.00 
PJAM,3, 68.25 , 68.25 , 71.94 , (369.00), 72.00 , 71.99 , 72.00 ," (1,081.10)", 459.23 , 423.18 ," 3,102.38 ", 14.86 , 16.13 , 2.20 ,28-Dec-18,1.05,1.05,1.54%,2.33%," 72,765,412,493 "," 372,031.00 ", 72.00 , 61.70 , 75.01 , 37.12 
PJX,2, 7.50 , 7.50 , 7.50 , -   , 7.50 , 7.30 , 7.50 , -   , 37.23 , 31.73 ," 1,102.38 ", 20.14 , 23.64 , 0.68 ,28-Dec-18,0.00,0.00,0.00%,0.00%," 2,324,761,958 "," 5,000.00 ", 7.50 , 7.50 , 11.50 , 7.01 
PROVENJA,2, 26.47 , -   , 26.47 ,   , 26.40 , 27.00 , -   , -   , 127.04 , 141.47 ," 1,773.59 ", 20.84 , 18.71 , 1.49 ,21-Dec-18,0.96,1.33,3.64%,5.32%," 16,551,901,781 ", -   , -   , -   , 30.00 , 26.00 
PULS,1, 2.99 , -   , 2.99 ,   , 2.99 , 2.50 , 2.90 , -   , 19.59 , 19.67 , 165.61 , 15.26 , 15.20 , 1.81 ,21-Dec-18,0.02,0.02,0.50%,0.89%," 4,875,906,752 ", -   , -   , -   , 4.00 , 1.45 
RJR,2, 0.94 , 0.94 , 0.95 , (1.00), 0.94 , 0.87 , 0.94 , (6.66), (5.78), (5.03), 93.65 , n/a , na , 1.00 ,28-Dec-18,0.00,0.02,0.00%,1.90%," 2,277,138,395 "," 8,772.00 ", 0.94 , 0.94 , 1.40 , 0.77 
SALF,4, 34.00 , 34.00 , 30.69 , 331.00 , 35.00 , 30.00 , 35.00 , 94.49 , 211.47 , 229.45 , 903.76 , 16.08 , 14.82 , 3.76 ,28-Dec-18,1.05,0.50,3.09%,4.44%," 3,532,031,860 "," 25,000.00 ", 35.00 , 30.00 , 35.00 , 9.95 
SCIJA,1, 11.42 , -   , 11.42 ,   , 11.42 , -   , 55.00 , -   , 82.67 , (77.55)," 2,907.24 ", 13.81 , na , 0.39 ,5-Sep-18,0.17,0.00,1.51%, n/a ," 1,893,164,923 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,1, 10.50 , 10.50 , 10.49 , 1.00 , 3.55 , 3.61 , 4.09 , 0.51 , 74.35 , (69.75)," 2,614.88 ", 14.12 , na , 0.40 ,28-Dec-18,0.17,0.00,1.64%, n/a ," 1,935,268,650 "," 14,100.00 ", 10.80 , 10.40 , 17.00 , 10.00 
SEP,2, 29.82 , 29.82 , 30.30 , (48.00), 29.51 , 29.51 , 30.00 , (96.76), 144.32 , 238.48 ," 1,466.42 ", 20.66 , 12.50 , 2.03 ,28-Dec-18,0.95,0.95,3.19%,3.17%," 21,874,367,216 "," 19,742.00 ", 30.00 , 29.51 , 62.00 , 26.80 
SGJ,4, 53.40 , 53.40 , 52.09 , 131.00 , 55.00 , 52.25 , 55.00 ," 1,120.13 ", 410.43 , 423.63 ," 3,716.70 ", 13.01 , 12.61 , 1.44 ,28-Dec-18,1.95,1.83,3.65%,3.48%," 166,157,997,346 "," 7,727.00 ", 55.32 , 52.50 , 64.00 , 48.00 
SIL,3, 3.53 , -   , 3.53 ,   , 40.00 , 39.80 , 40.00 , -   , 27.05 , 32.72 , 300.24 , 13.05 , 10.79 , 1.18 ,27-Dec-18,0.45,0.21,12.83%,1.59%," 1,084,174,689 ", -   , 4.09 , 4.09 , 5.60 , 1.56 
SJ,3, 37.45 , 37.45 , 37.88 , (43.00), 5.25 , 5.25 , 5.34 , (461.51), 302.36 , 316.19 ," 1,879.11 ", 12.39 , 11.84 , 1.99 ,28-Dec-18,1.20,1.28,3.20%,3.60%," 146,266,027,679 "," 274,101.00 ", 40.00 , 36.01 , 55.00 , 34.05 
SML,3, 5.25 , -   , 5.25 ,   , 5.31 , 8.10 , 10.00 , -   , 330.47 , 4.29 , 469.49 , 1.59 , 122.39 , 1.12 ,27-Dec-18,0.00,0.00,0.00%,0.00%," 3,978,599,573 ", -   , -   , -   , 5.50 , 4.20 
SVL,3, 15.90 , 15.90 , 15.60 , 30.00 , 16.00 , 16.00 , 16.50 , 217.42 , 52.69 , 84.02 , 110.98 , 30.18 , 18.92 , 14.33 ,28-Dec-18,0.81,0.71,5.09%,6.16%," 41,932,353,323 "," 1,841,957.00 ", 16.50 , 15.00 , 24.00 , 9.36 
VMIL,3, 3.70 , 3.70 , 3.70 , -   , 3.71 , 3.71 , 3.75 , -   , 20.92 , 23.08 , 181.17 , 17.68 , 16.03 , 2.04 ,28-Dec-18,0.14,0.00,3.78%,0.00%," 5,550,092,500 "," 46,750.00 ", 3.75 , 3.70 , 4.85 , 3.01 
WISYNCO,1, 9.62 , 9.62 , 10.55 , (93.00), 10.99 , 10.60 , 10.99 , (958.37), 63.03 , 69.56 , 245.01 , 15.26 , 13.83 , 3.93 ,28-Dec-18,0.14,0.00,1.43%,0.00%," 36,075,000,000 "," 2,625,261.00 ", 10.99 , 9.25 , 13.81 , 8.70 
XFUND,3, 12.75 , 12.75 , 10.44 , 231.00 , 11.47 , 11.50 , 12.70 ," 1,423.84 ", (8.65), 6.60 ," 1,026.29 ", n/a , 193.09 , 1.24 ,28-Dec-18,0.00,0.14,0.00%,0.93%," 28,598,315,344 "," 5,278,788.00 ", 13.95 , 11.45 , 17.50 , 9.51 
