,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,4, 3.50 , -   , 3.50 ,   , 3.50 , 3.50 , 5.00 , -   , (4.56), (4.13), 811.67 , n/a , na , 0.43 ,17-Dec-18,0.00,0.01,0.00%,0.11%," 1,450,750,000 ", -   , -   , -   , 6.15 , 3.36 
1834,2, 1.16 , 1.16 , 1.15 , 1.00 , 1.16 , 1.15 , 1.16 , 3.32 , 4.36 , 2.59 , 142.63 , 26.63 , 44.85 , 0.81 ,31-Dec-18,0.10,0.08,8.62%,6.40%," 1,405,042,839 "," 20,911.00 ", 1.16 , 1.16 , 1.41 , 0.90 
BIL,4, 53.17 , 53.17 , 49.75 , 342.00 , 52.00 , 53.00 , 54.50 , 418.51 , 81.47 , 82.95 , 687.65 , 65.27 , 64.10 , 7.73 ,31-Dec-18,1.00,0.11,1.88%,1.47%," 23,707,270,732 "," 14,240.00 ", 56.00 , 52.00 , 56.00 , 7.00 
BRG,3, 21.95 , 21.95 , 21.77 , 18.00 , 22.00 , 22.00 , 23.20 , 10.59 , 65.33 , 70.16 , 482.14 , 33.60 , 31.28 , 4.55 ,31-Dec-18,0.48,0.50,2.16%,3.02%," 4,704,376,526 "," 8,127.00 ", 22.00 , 21.00 , 24.50 , 16.00 
CAR,2, 9.47 , 9.47 , 9.46 , 1.00 , 9.40 , 9.49 , 9.50 , 13.32 , 73.22 , 76.78 , 29.82 , 12.93 , 12.33 , 31.76 ,31-Dec-18,0.87,0.76,9.19%,6.67%," 45,971,168,000 "," 106,540.00 ", 9.50 , 9.35 , 11.50 , 8.50 
CBNY,4, 0.12 , -   , 0.12 ,   , 0.12 , 0.12 , 0.17 , -   , 52.83 , (0.83), 2.37 , n/a , na , 5.06 ,10-Dec-18,0.34,0.00,283.33%,0.00%," 65,520,000 ", -   , -   , -   , 0.46 , 0.07 
CCC,2, 42.40 , 42.40 , 43.41 , (101.00), 42.00 , 41.99 , 42.00 , (235.93), 75.95 , 176.35 ," 1,205.36 ", 55.83 , 24.04 , 3.52 ,31-Dec-18,0.00,0.00,0.00%,0.00%," 36,088,191,458 "," 63,000.00 ", 42.50 , 42.00 , 56.00 , 30.00 
GK,3, 63.50 , 63.50 , 62.79 , 71.00 , 9.15 , 8.90 , 9.00 , 193.86 , 403.87 , 427.34 ," 4,864.53 ", 15.72 , 14.86 , 1.31 ,31-Dec-18,1.35,1.14,2.13%,2.60%," 63,175,317,642 "," 102,520.00 ", 69.00 , 61.00 , 75.00 , 42.50 
JBG,2, 29.12 , 29.12 , 28.49 , 63.00 , 61.00 , 65.00 , 67.00 , 207.36 , 163.20 , 173.68 ," 1,072.95 ", 17.84 , 16.77 , 2.71 ,31-Dec-18,0.17,0.35,0.58%,1.96%," 34,922,928,768 "," 79,528.00 ", 29.50 , 28.20 , 33.00 , 17.02 
JMMBGL,2, 33.54 , 33.54 , 28.31 , 523.00 , 29.50 , 29.48 , 29.50 ," 2,340.44 ", 240.17 , 259.57 ," 1,636.14 ", 13.97 , 12.92 , 2.05 ,31-Dec-18,0.48,0.43,1.43%,1.92%," 54,688,731,856 "," 71,004.00 ", 34.00 , 32.50 , 40.00 , 23.00 
JP,3, 22.61 , -   , 22.61 ,   , 32.56 , 32.50 , 32.56 , -   , 72.50 , 84.53 ," 1,069.07 ", 31.19 , 26.75 , 2.11 ,28-Dec-18,0.12,0.10,0.53%,0.60%," 25,371,676,654 ", -   , -   , -   , 33.00 , 14.95 
JSE,3, 10.26 , 10.26 , 9.50 , 76.00 , 22.76 , 22.00 , 22.61 , 146.27 , 52.02 , 59.21 , 145.23 , 19.72 , 17.33 , 7.06 ,31-Dec-18,0.30,0.15,2.92%,2.08%," 7,194,825,000 "," 427,320.00 ", 10.50 , 10.00 , 12.00 , 6.00 
KPREIT,3, 6.00 , -   , 6.00 ,   , 10.50 , 10.50 , 11.45 , -   , 20.40 , 19.42 , 562.28 , 29.41 , 30.90 , 1.07 ,28-Dec-18,0.08,0.08,1.25%,1.00%," 1,931,956,008 ", -   , -   , -   , 8.00 , 5.00 
KW,3, 77.19 , 77.19 , 77.17 , 2.00 , 6.00 , 6.35 , 6.50 , 7.85 , 130.85 , 148.44 ," 1,668.02 ", 58.99 , 52.00 , 4.63 ,31-Dec-18,0.45,0.38,0.58%,1.17%," 110,397,105,426 "," 2,369.00 ", 77.45 , 76.50 , 85.00 , 30.08 
MIL,3, 9.12 , 9.12 , 9.18 , (6.00), 76.50 , 76.00 , 76.50 , (19.78), 83.72 , n/a ," 1,286.25 ", 10.89 , n/a , 0.71 ,31-Dec-18,0.00,0.23,0.00%,3.89%," 10,954,481,534 "," 60,453.00 ", 9.50 , 9.10 , 11.70 , 4.60 
MJE,3, 9.26 , 9.26 , 9.59 , (33.00), 9.10 , 9.00 , 9.10 , (108.79), 82.82 , n/a ," 1,301.06 ", 11.18 , n/a , 0.71 ,31-Dec-18,0.00,0.00,0.00%, n/a ," 11,122,642,435 "," 42,537.00 ", 9.54 , 9.20 , 16.00 , 8.20 
NCBFG,4, 149.22 , 149.22 , 147.36 , 186.00 , 9.54 , 9.54 , 9.55 ," 1,259.22 "," 1,133.42 "," 1,287.35 "," 5,658.60 ", 13.17 , 11.59 , 2.64 ,31-Dec-18,1.40,2.40,0.94%,2.41%," 368,090,349,194 "," 144,328.00 ", 150.00 , 149.00 , 161.00 , 93.50 
PAL,1," 1,450.00 ", -   ," 1,450.00 ",   , 150.00 , 149.90 , 150.00 , -   ," 8,658.22 "," 8,729.72 "," 34,527.02 ", 16.75 , 16.61 , 4.20 ,4-Dec-18,0.00,1.00,0.00%,0.18%," 2,083,690,600 ", -   , -   , -   ," 1,500.00 ", 560.00 
PJAM,3, 72.67 , 72.67 , 68.25 , 442.00 ," 1,450.00 ", -   ," 1,450.00 "," 1,293.32 ", 459.23 , 423.18 ," 3,102.38 ", 15.82 , 17.17 , 2.34 ,31-Dec-18,1.05,1.05,1.44%,2.33%," 77,477,839,206 "," 413,486.00 ", 74.00 , 71.99 , 75.01 , 37.12 
PJX,2, 7.50 , 7.50 , 7.50 , -   , 74.00 , 71.99 , 72.00 , -   , 37.23 , 31.73 ," 1,102.38 ", 20.14 , 23.64 , 0.68 ,31-Dec-18,0.00,0.00,0.00%,0.00%," 2,324,761,958 ", 200.00 , 7.50 , 7.50 , 11.50 , 7.01 
PROVENJA,2, 26.47 , -   , 26.47 ,   , 7.50 , 7.30 , 7.50 , -   , 127.04 , 141.47 ," 1,773.59 ", 20.84 , 18.71 , 1.49 ,21-Dec-18,0.96,1.33,3.64%,5.32%," 16,551,901,781 ", -   , -   , -   , 30.00 , 26.00 
