,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,4, 3.50 , -   , 3.50 ,   , 3.50 , 3.50 , -   , -   , (4.56), (4.13), 811.67 , n/a , na , 0.43 ,17-Dec-18,0.00,0.01,0.00%,0.11%," 1,450,750,000 "," 5,000.00 ", 3.50 , 3.50 , 6.15 , 3.36 
1834,2, 1.10 , 1.10 , 1.12 , (2.00), 1.10 , 1.15 , 1.16 , (6.66), 4.36 , 2.59 , 142.63 , 25.26 , 42.53 , 0.77 ,18-Dec-18,0.10,0.08,9.09%,6.40%," 1,332,368,210 "," 4,100.00 ", 1.12 , 1.12 , 1.41 , 0.90 
BIL,4, 33.18 , 33.18 , 32.57 , 61.00 , 33.50 , 33.40 , 33.50 , 74.74 , 83.87 , 84.99 , 730.22 , 39.56 , 39.04 , 4.54 ,18-Dec-18,1.00,0.11,3.01%,1.47%," 14,794,193,020 "," 31,329.00 ", 33.50 , 32.00 , 33.50 , 7.00 
BRG,3, 19.72 , 19.72 , 23.20 , (348.00), 19.00 , 19.00 , 20.00 , (204.96), 65.33 , 70.16 , 482.14 , 30.18 , 28.11 , 4.09 ,18-Dec-18,0.48,0.50,2.41%,3.02%," 4,226,437,590 "," 5,000.00 ", 23.20 , 23.20 , 24.50 , 16.00 
CAR,2, 9.31 , 9.31 , 9.46 , (15.00), 9.33 , 9.30 , 9.33 , (200.10), 73.22 , 76.78 , 29.82 , 12.71 , 12.13 , 31.22 ,18-Dec-18,0.87,0.76,9.34%,6.67%," 45,194,464,000 "," 119,299.00 ", 9.49 , 9.33 , 11.50 , 8.50 
CBNY,4, 0.12 , -   , 0.12 ,   , 0.12 , 0.11 , 0.15 , -   , 52.83 , (0.83), 2.37 , n/a , na , 5.06 ,10-Dec-18,0.34,0.00,283.33%,0.00%," 65,520,000 ", -   , -   , -   , 0.46 , 0.07 
CCC,2, 39.79 , 39.79 , 43.20 , (341.00), 38.50 , 38.80 , 44.00 , (797.58), 75.95 , 176.35 ," 1,205.36 ", 52.39 , 22.56 , 3.30 ,18-Dec-18,0.00,0.00,0.00%,0.00%," 33,866,724,956 "," 21,950.00 ", 46.00 , 42.52 , 56.00 , 30.00 
GK,3, 60.35 , 60.35 , 59.87 , 48.00 , 59.50 , 59.00 , 59.50 , 131.23 , 403.87 , 427.34 ," 4,864.53 ", 14.94 , 14.12 , 1.24 ,18-Dec-18,1.35,1.14,2.24%,2.60%," 60,041,423,932 "," 606,009.00 ", 62.00 , 56.00 , 75.00 , 41.05 
JBG,2, 29.50 , 29.50 , 29.49 , 1.00 , 29.50 , 29.40 , 29.50 , 3.30 , 163.20 , 173.68 ," 1,072.95 ", 18.08 , 16.99 , 2.75 ,18-Dec-18,0.17,0.35,0.58%,1.96%," 35,378,653,800 "," 2,950.00 ", 29.50 , 29.30 , 33.00 , 17.02 
JMMBGL,2, 32.80 , 32.80 , 32.69 , 11.00 , 32.05 , 32.05 , 34.00 , 49.29 , 240.17 , 259.57 ," 1,636.14 ", 13.66 , 12.64 , 2.00 ,18-Dec-18,0.48,0.43,1.46%,1.92%," 53,482,122,984 "," 178,591.00 ", 35.00 , 32.50 , 40.00 , 22.00 
JP,3, 23.83 , 23.83 , 22.96 , 87.00 , 26.85 , 24.00 , 26.85 , 268.28 , 72.50 , 84.53 ," 1,069.07 ", 32.87 , 28.19 , 2.23 ,18-Dec-18,0.12,0.10,0.50%,0.60%," 26,740,692,378 "," 17,375.00 ", 26.85 , 22.50 , 33.00 , 14.95 
